model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC435088,Removal and Replacement of Existing Buri,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24545.00,24545.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435088/SC435088/,2024-05-15 22:46 MDT
contract,2012-13,SC794275,Supply System Support for DCB Toll Syste,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794275/SC794275/,2024-05-15 22:46 MDT
contract,2012-13,SC794027,SOA Release SO050744 Fairness Commission,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794027/SC794027/,2024-05-15 22:46 MDT
contract,2012-13,SC794035,DRIVES - Development of Client Profiles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,250000.00,250000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794035/SC794035/,2024-05-15 22:46 MDT
contract,2012-13,SC794036,Supply System Support for MVIS/DRIVES,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,95000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794036/SC794036/,2024-05-15 22:46 MDT
contract,2012-13,SC794040,Yellowknife Airport Transfer Switch Repl,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,22900.00,32310.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794040/SC794040/,2024-05-15 22:46 MDT
contract,2012-13,SC794128,Webwork Deployment- Training & Consultin,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,22062.00,22062.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794128/SC794128/,2024-05-15 22:46 MDT
contract,2012-13,SC794219,Building Condition Assessments - Phase 7,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794219/SC794219/,2024-05-15 22:46 MDT
contract,2012-13,SC794221,Programming and Space Planning,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,74804.00,74804.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794221,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794221/SC794221/,2024-05-15 22:46 MDT
contract,2012-13,SC794233,Enhancements - Motor Vehicle Information,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794233/SC794233/,2024-05-15 22:46 MDT
