model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH211811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6326.16,6326.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000895/CH211811/,2024-05-01 21:50 MDT
contract,2004-05,AC 100450,Caribou Composition Work,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17515.93,17515.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000923,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000923/AC-100450/,2024-05-01 21:50 MDT
contract,2005-06,CH20181000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5748.35,5748.35,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002123/CH20181000/,2024-05-01 21:50 MDT
contract,2005-06,CH20181100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10043.91,10043.91,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002124/CH20181100/,2024-05-01 21:50 MDT
contract,2005-06,CH20381100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,9332.15,9332.15,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002135/CH20381100/,2024-05-01 21:50 MDT
contract,2005-06,CH20891100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5526.99,5526.99,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002148/CH20891100/,2024-05-01 21:50 MDT
contract,2004-05,AC100326,Charter Aircraft,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14450.00,14450.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000352/AC100326/,2024-05-01 21:50 MDT
contract,2004-05,CH224811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,47886.20,47886.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000506/CH224811/,2024-05-01 21:50 MDT
contract,2004-05,CH210814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6675.50,6675.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000515/CH210814/,2024-05-01 21:50 MDT
contract,2004-05,CH209814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5032.90,5032.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000519/CH209814/,2024-05-01 21:50 MDT
