model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-06-06 00:38 MDT
contract,2011-12,pm013220,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,8784.00,8784.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013220,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013220/pm013220/,2024-06-06 00:38 MDT
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-06-06 00:38 MDT
contract,2012-13,SC530704,Pile Inspection 3 Bedrom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",7350.00,7350.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013304,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013304/SC530704/,2024-06-06 00:38 MDT
contract,2012-13,PM013422,Architectural Engineering Consultation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,9853.38,9853.38,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013442,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013442/PM013422/,2024-06-06 00:38 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-06-06 00:38 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-06-06 00:38 MDT
contract,2013-14,SC520963,2013/2014 - Sole Source - Desigated Subs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24620.00,24620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015445,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015445/SC520963/,2024-06-06 00:38 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-06-06 00:38 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-06-06 00:38 MDT
