model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,475675.00,475675.00,0,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016/,2024-04-30 14:15 MDT
contract,2004-05,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041032/CT041032/,2024-04-30 14:15 MDT
contract,2004-05,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,57923.00,57923.00,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041033/CT041033/,2024-04-30 14:15 MDT
contract,2004-05,CT041036,RAE LAGOON FIELD INSPECTION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24946.00,24946.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041036/CT041036/,2024-04-30 14:15 MDT
contract,2004-05,CT041037,SITE GEOTECHNICAL INVESTIGATION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24815.00,32705.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041037/CT041037/,2024-04-30 14:15 MDT
contract,2004-05,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,79720.25,79720.25,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100036/CT100036/,2024-04-30 14:15 MDT
contract,2004-05,CT100051,WATERMAINS AND SERVICES REALIGNMENTS - R,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,80850.00,80850.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100051/CT100051/,2024-04-30 14:15 MDT
contract,2004-05,CT100076,Sampling & Surveying Services,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,9949.00,9949.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100076/CT100076/,2024-04-30 14:15 MDT
contract,2004-05,SC550010,Housing Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,71950.00,71950.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000688,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000688/SC550010/,2024-04-30 14:15 MDT
contract,2004-05,SC550009,House Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26910.00,26910.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000689,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000689/SC550009/,2024-04-30 14:15 MDT
contract,2004-05,SC026558,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,1002052.75,1002052.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001511,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001511/SC026558/,2024-04-30 14:15 MDT
contract,2004-05,SC790064,Sewage Main Flushing & String Installati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kavanaugh Brothers Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790064/SC790064/,2024-04-30 14:15 MDT
contract,2004-05,SC790076,Rae Edzo Intake Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Services,Diving & Salvage,Arctic Digital Ltd.,6672.00,6672.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790076/SC790076/,2024-04-30 14:15 MDT
contract,2004-05,PO728273,Pump and Gaskets,Transportation,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Kingland Ford Sales Ltd.,6534.72,6534.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728273/PO728273/,2024-04-30 14:15 MDT
contract,2004-05,PO733071,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,27631.95,27631.95,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733071/PO733071/,2024-04-30 14:15 MDT
contract,2004-05,SC550016,Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,18300.00,18300.00,0,,,,2004-08-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000699,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000699/SC550016/,2024-04-30 14:15 MDT
contract,2004-05,SC550016,1-3 Bedroom Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,44100.00,44100.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000717,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000717/SC550016/,2024-04-30 14:15 MDT
contract,2004-05,sc 5500,"Interior Renovations, Unit #162",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rae Band Construction Ltd.,27500.00,27500.00,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000726,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000726/sc-5500/,2024-04-30 14:15 MDT
contract,2004-05,057012,"Photocopier for MACA Rae, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,9703.32,9703.32,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000727/057012/,2024-04-30 14:15 MDT
contract,2004-05,SC5500,"Window Replacement, Unit #81",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Classic Renovations,13300.00,13300.00,0,,,,2004-10-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000730,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000730/SC5500/,2024-04-30 14:15 MDT
contract,2004-05,PO200163,Triodetic Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,26250.00,26250.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000781,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000781/PO200163/,2024-04-30 14:15 MDT
contract,2004-05,SC383350,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,113161.01,113161.01,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001431,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001431/SC383350/,2024-04-30 14:15 MDT
contract,2005-06,CT100156,RAE WATER SYSTEM MODIFICATIONS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,6077100.00,6109126.76,3,,,,2005-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100156/CT100156/,2024-04-30 14:15 MDT
contract,2005-06,CT100202,SEWAGE LIFT STATION UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,136900.00,169960.62,1,,,,2005-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100202,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100202/CT100202/,2024-04-30 14:15 MDT
contract,2005-06,CT100230,Vault Replacement - Rae,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24490.00,24490.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100230/CT100230/,2024-04-30 14:15 MDT
contract,2005-06,SC 560027,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Premier Mechanical (1998) Ltd,19350.00,19350.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002207/SC-560027/,2024-04-30 14:15 MDT
contract,2005-06,058038,Water treatment circuit rider training c,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,First Nations (Alberta) Technical Services Advisory Group,5000.00,6000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001702,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001702/058038/,2024-04-30 14:15 MDT
contract,2005-06,SC345319,Fire Suppression Contract Rae,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,57509.60,32139.70,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001763,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001763/SC345319/,2024-04-30 14:15 MDT
contract,2005-06,SC790364,Electrical Power Supply by Northwest Ter,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790364/SC790364/,2024-04-30 14:15 MDT
contract,2005-06,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,11300.00,11300.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790697/SC790697/,2024-04-30 14:15 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-04-30 14:15 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-04-30 14:15 MDT
contract,2005-06,SC560028,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,10200.00,10200.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002940,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002940/SC560028/,2024-04-30 14:15 MDT
