model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004328,Design Services - Gwich'in Park Sports Area,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avens Associates Ltd.,22675.00,22675.00,0,,,,2020-09-08 15:00 MDT,2020-10-05 16:43 MDT,2020-10-05 16:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004326,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004326/INF01-0000004328/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004330,Engineering Services - Happy Valley Park Building,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,54550.00,54550.00,0,,,,2020-08-28 15:00 MDT,2020-10-09 19:02 MDT,2020-10-09 19:02 MDT,published,ocds-v9mmex-INF01-21-0000004302,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004302/INF01-0000004330/,2024-06-15 19:06 MDT
contract,2020-21,0000000000000000000004253,Hay River Busing Management Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2020-05-29 15:00 MDT,2020-10-20 17:35 MDT,2020-10-20 17:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004043,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004043/0000000000000000000004253/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004428,École Allain St-Cyr Fuel System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,249900.00,249900.00,0,,,,2020-10-27 15:00 MDT,2020-11-04 12:46 MST,2020-11-04 12:46 MST,published,ocds-v9mmex-INF01-21-0000004403,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004403/INF01-0000004428/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-06-15 19:06 MDT
contract,2020-21,INF01-0000004223,Colville Lake School Repairs,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,32817.60,32817.60,0,,,,2020-08-14 15:00 MDT,2020-11-23 17:58 MST,2020-11-23 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004195,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004195/INF01-0000004223/,2024-06-15 19:06 MDT
