model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-06-07 22:04 MDT
contract,2004-05,PO 411100,Motorola Radios,RWED,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,21042.00,21042.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000672/PO-411100/,2024-06-07 22:04 MDT
contract,2004-05,PO 411159,MVPO Phone System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,11251.50,11251.50,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001253/PO-411159/,2024-06-07 22:04 MDT
contract,2004-05,PO 411177,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,20588.94,20588.94,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001379,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001379/PO-411177/,2024-06-07 22:04 MDT
contract,2004-05,PO 411175,Globalstar Phones,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,6499.95,6499.95,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001406,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001406/PO-411175/,2024-06-07 22:04 MDT
contract,2004-05,SC790259,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Data Systems Ltd.,7264.00,7264.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790259/SC790259/,2024-06-07 22:04 MDT
contract,2004-05,PO411040,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,10017.74,10017.74,0,,,,2004-04-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000035/PO411040/,2024-06-07 22:04 MDT
contract,2004-05,PO 411046,GPS UNITS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Publishing ltd,9875.00,9875.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000099/PO-411046/,2024-06-07 22:04 MDT
contract,2004-05,PO900131,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,263674.64,263674.64,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900131/PO900131/,2024-06-07 22:04 MDT
contract,2004-05,PO900157,Purchase of Hand Held Radios,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900157/PO900157/,2024-06-07 22:04 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-06-07 22:04 MDT
contract,2004-05,PO900196,Surveillance Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900196/PO900196/,2024-06-07 22:04 MDT
