model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC780100,Relocation of Servers,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,C&L Holdings Ltd.,28441.00,28441.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001231,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001231/SC780100/,2024-05-19 10:31 MDT
contract,2012-13,SC431047,Connection of a 40HP Electric Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8320.00,8320.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013438,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013438/SC431047/,2024-05-19 10:31 MDT
contract,2007-08,SC 408713,Escarpment Creek Power,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,33400.00,33400.00,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005610,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005610/SC-408713/,2024-05-19 10:31 MDT
contract,2007-08,SC 408720,Louise Falls Loop B Power Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,42000.00,42000.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005612/SC-408720/,2024-05-19 10:31 MDT
contract,2006-07,SC721526,Hay River Courthouse Server Relocation S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004285/SC721526/,2024-05-19 10:31 MDT
contract,2010-11,CT100964,Harry Camsell Light Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Canada North Projects Ltd.,467220.00,632846.50,3,,,,2010-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100964,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100964/CT100964/,2024-05-19 10:31 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-05-19 10:31 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-05-19 10:31 MDT
contract,2008-09,SC412349,Lightning Protection Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412349/SC412349/,2024-05-19 10:31 MDT
contract,2008-09,SC413795,Highways Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,7490.00,7490.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413795/SC413795/,2024-05-19 10:31 MDT
