model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002360,Fire Alarm & Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,119875.00,119875.00,0,,,,2018-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001264,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001264/0000000000000000000002360/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002393,Specialized Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,12400.00,12400.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001292,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001292/0000000000000000000002393/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002429,SMH Building Generator Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,311740.00,311740.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001309,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001309/0000000000000000000002429/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002247,Symantec Bluecoat BCIS Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,42950.00,42950.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001312,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001312/0000000000000000000002247/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002267,HP SAN Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,91321.67,91321.67,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001333,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001333/0000000000000000000002267/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002278,Checkpoint Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUPPORT SOHO INC.,144271.00,144271.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001330,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001330/0000000000000000000002278/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002290,Supply Building Construction Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,24939.40,24939.40,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001339,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001339/0000000000000000000002290/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002257,Cisco Meraki Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,158605.25,158605.25,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001348,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001348/0000000000000000000002257/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002286,Radware vADC Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,49323.60,49323.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001349,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001349/0000000000000000000002286/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002382,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,207000.00,207000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001347,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001347/0000000000000000000002382/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002548,Inuvik Courthouse/ Probation Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,522000.00,522000.00,0,,,,2017-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001358,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001358/0000000000000000000002548/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002293,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,32134.00,32134.00,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001363,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001363/0000000000000000000002293/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002492,Windows Replacement - RCMP Tulita and Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,148000.00,148000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001352,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001352/0000000000000000000002492/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002337,Two (2) Augmented Reality Welding Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul Bros NEXTreme Inc.,63195.00,63195.00,0,,,,2017-03-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001364,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001364/0000000000000000000002337/,2024-06-08 22:28 MDT
contract,2016-17,0000000000000000000002425,Supply One (1) Ton Truck 4x4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,50376.00,50376.00,0,,,,2017-03-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001367,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001367/0000000000000000000002425/,2024-06-08 22:28 MDT
