model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC105004,Land Database Modifications,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,20000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008828/SC105004/,2024-05-27 07:36 MDT
contract,2009-10,po000812,2009/2010 Furnace Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Central Mechanical Systems Ltd.,13900.00,20500.00,1,,,,2009-11-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008892,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008892/po000812/,2024-05-27 07:36 MDT
contract,2008-09,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,2693452.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004/,2024-05-27 07:36 MDT
contract,2011-12,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,595850.00,2,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-2/,2024-05-27 07:36 MDT
contract,2012-13,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,95242.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-3/,2024-05-27 07:36 MDT
contract,2013-14,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,40000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-4/,2024-05-27 07:36 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-05-27 07:36 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-05-27 07:36 MDT
contract,2008-09,SC409971,Development of a Water Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,0.00,50796.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006024/SC409971/,2024-05-27 07:36 MDT
contract,2011-12,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,326400.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-2/,2024-05-27 07:36 MDT
contract,2013-14,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,204000.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-3/,2024-05-27 07:36 MDT
