model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013218,3-Bedroom Single Family Residence on 25 Whitford,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,616900.00,616900.00,0,,,,2021-04-16 15:00 MDT,2021-04-28 13:26 MDT,2021-04-28 13:26 MDT,published,ocds-v9mmex-HC001-22-0000004874,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004874/HC001-0000013218/,2024-06-01 03:59 MDT
contract,2021-22,INF01-0000005090,2021 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,901750.00,901750.00,0,,,,2021-06-22 15:00 MDT,2021-07-15 12:45 MDT,2021-07-15 12:45 MDT,published,ocds-v9mmex-INF01-22-0000005020,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005020/INF01-0000005090/,2024-06-01 03:59 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-06-01 03:59 MDT
contract,2020-21,HC001-0000012293,New Construction 3-Bedroom Single Family Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,543600.00,543600.00,0,,,,2020-07-21 15:00 MDT,2020-07-30 16:41 MDT,2020-07-30 16:41 MDT,published,ocds-v9mmex-HC001-21-0000004092,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004092/HC001-0000012293/,2024-06-01 03:59 MDT
contract,2020-21,HC001-0000012231,"New Construction- 3 Bedroom Duplex, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,988400.00,988400.00,0,,,,2020-06-16 15:00 MDT,2020-06-26 12:44 MDT,2020-06-26 12:44 MDT,published,ocds-v9mmex-HC001-21-0000004066,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004066/HC001-0000012231/,2024-06-01 03:59 MDT
contract,2020-21,HC001-0000012188,Demolition of Residential Buildings-Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,456509.39,456509.39,0,,,,2020-05-14 15:00 MDT,2020-07-14 12:15 MDT,2020-07-14 12:15 MDT,published,ocds-v9mmex-HC001-21-0000003955,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003955/HC001-0000012188/,2024-06-01 03:59 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-06-01 03:59 MDT
contract,2016-17,0000000000000000000002399,Northern Lights Security Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,463561.52,463561.52,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001207,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001207/0000000000000000000002399/,2024-06-01 03:59 MDT
contract,2019-20,INF01-0000003025,MTS Synchro Lift Building Roof Renewal 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Roof Coatings Inc.,388988.00,388988.00,0,,,,2019-07-17 15:00 MDT,2019-08-23 12:33 MDT,2019-08-23 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003391,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003391/INF01-0000003025/,2024-06-01 03:59 MDT
contract,2019-20,INF01-0000003446,ECE Service Centre Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,267291.00,267291.00,0,,,,2019-12-17 15:00 MST,2020-01-14 12:04 MST,2020-01-14 12:04 MST,published,ocds-v9mmex-INF01-20-0000003700,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003700/INF01-0000003446/,2024-06-01 03:59 MDT
contract,2015-16,0000000000000000000000560,Hay River Territorial Park Shower & Washroom Blg,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,279000.00,279000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000235,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000235/0000000000000000000000560/,2024-06-01 03:59 MDT
contract,2016-17,0000000000000000000001954,"K'atlodeeche Treatment Centre, Repair Roof",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,389950.00,389950.00,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001052,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001052/0000000000000000000001954/,2024-06-01 03:59 MDT
contract,2016-17,0000000000000000000000050,Major Retrofit; 1 Duplex & 2 Fourplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,878180.00,878180.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000324,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000324/0000000000000000000000050/,2024-06-01 03:59 MDT
contract,2016-17,0000000000000000000001407,Parking Lot Asphalting Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,743940.00,743940.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000847,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000847/0000000000000000000001407/,2024-06-01 03:59 MDT
contract,2015-16,0000000000000000000000770,"DOT Garage Roof Repair, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,752660.00,752660.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000431,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000431/0000000000000000000000770/,2024-06-01 03:59 MDT
contract,2016-17,0000000000000000000002147,Courthouse Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,422500.00,422500.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001025,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001025/0000000000000000000002147/,2024-06-01 03:59 MDT
contract,2018-19,INF01-0000002302,A&E Services for SMCC Security System Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor Architecture Group,289577.00,289577.00,0,,,,2019-01-15 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002863,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002863/INF01-0000002302/,2024-06-01 03:59 MDT
contract,2019-20,INF01-0000003023,Three Bay Storage Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,427845.00,427845.00,0,,,,2019-07-12 15:00 MDT,2019-07-23 16:43 MDT,2019-07-23 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003376,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003376/INF01-0000003023/,2024-06-01 03:59 MDT
contract,2019-20,INF01-0000002974,2019 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,795000.00,795000.00,0,,,,2019-07-09 15:00 MDT,2019-07-26 16:36 MDT,2019-07-26 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003358,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003358/INF01-0000002974/,2024-06-01 03:59 MDT
contract,2018-19,ITI01-0000008589,Construct & Deliver 2 Parks Residence Buildings,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,365000.00,365000.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 15:58 MDT,2018-10-22 15:58 MDT,published,ocds-v9mmex-GNWT1-19-0000002474,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002474/ITI01-0000008589/,2024-06-01 03:59 MDT
