model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PN001335,Camera Replacements,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,12959.30,12959.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016699/PN001335/,2024-06-14 20:24 MDT
contract,2014-15,PO006406,Security Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,3612.00,18447.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017402,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017402/PO006406/,2024-06-14 20:24 MDT
contract,2010-11,PO103085,Stanton Administration ADT Contract,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,ADT Security Services Canada I,8555.00,8555.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO103085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO103085/PO103085/,2024-06-14 20:24 MDT
contract,2014-15,PO439466,Lenel Licensing- Courthouse and North Sl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,30015.66,30015.66,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439466/PO439466/,2024-06-14 20:24 MDT
contract,2008-09,PO413307,Replace Door Locks,Human Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Properties,10867.50,10867.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007137/PO413307/,2024-06-14 20:24 MDT
contract,2009-10,SC415925,SAA09-001 Legislative Assembly Security Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,226350.72,226350.72,0,,,,2009-02-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007314/SC415925/,2024-06-14 20:24 MDT
contract,2008-09,SC410711,Spill Line Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,44000.00,44000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006173/SC410711/,2024-06-14 20:24 MDT
contract,2006-07,SC 404990,Emergency Response Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Arctic Response Canada Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004378,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004378/SC-404990/,2024-06-14 20:24 MDT
contract,2005-06,SC780510,"Design, supply and install additional s",Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,11022.00,11022.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002095,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002095/SC780510/,2024-06-14 20:24 MDT
contract,2005-06,SC780465,As and When Security Maintenance of the,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002101/SC780465/,2024-06-14 20:24 MDT
