model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC570308,2010-2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,118400.00,118400.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011238,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011238/SC570308/,2024-05-27 16:44 MDT
contract,2009-10,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,268700.00,268700.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274/,2024-05-27 16:44 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-05-27 16:44 MDT
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-05-27 16:44 MDT
contract,2004-05,057005,Water and Sewage Trucks for Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,172374.00,172374.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000212/057005/,2024-05-27 16:44 MDT
contract,2011-12,AC600364,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6107.80,6107.80,0,,,,2011-07-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600364/AC600364/,2024-05-27 16:44 MDT
contract,2007-08,SC570203,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570203/,2024-05-27 16:44 MDT
contract,2007-08,SC570202,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570202/,2024-05-27 16:44 MDT
contract,2008-09,SC570222,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,77845.94,77845.94,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006195,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006195/SC570222/,2024-05-27 16:44 MDT
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-05-27 16:44 MDT
