model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345162,Landsat Vegetation Classification,RWED,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,34800.00,34800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000621/SC345162/,2024-06-08 01:08 MDT
contract,2004-05,GC 164937,Red River Incorporated Band Ltd.,RWED,Negotiated,Direct,Unknown,Services,Forestry,Red River Incorporated Band Ltd,85227.75,85227.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001525/GC-164937/,2024-06-08 01:08 MDT
contract,2004-05,GC166346,Fire Crew Contract - Norman Wells,RWED,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93825.00,93825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001557,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001557/GC166346/,2024-06-08 01:08 MDT
contract,2005-06,SC 780370,Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,15643.16,15643.16,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001636/SC-780370/,2024-06-08 01:08 MDT
contract,2005-06,GC164563,Fire fighting services for community of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93880.00,93880.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001713/GC164563/,2024-06-08 01:08 MDT
contract,2005-06,SC 780351,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,516825.00,516825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001725/SC-780351/,2024-06-08 01:08 MDT
contract,2004-05,SC354107,Forest Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,566670.63,566670.63,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001440/SC354107/,2024-06-08 01:08 MDT
contract,2013-14,PO00001217,2013 Pre-Suppression Fire Cre Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,154345.00,154345.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016571/PO00001217/,2024-06-08 01:08 MDT
contract,2013-14,SC00001218,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,719380.00,719380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016572/SC00001218/,2024-06-08 01:08 MDT
contract,2007-08,SC 406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,929176.11,929176.11,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC-406462/,2024-06-08 01:08 MDT
