model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-22 09:31 MDT
contract,2011-12,SC430417,Mail Delivery Services - Human Resource,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fees/Payments,Property Watch a Division of 6334 N.W.T.,8640.00,8640.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013232,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013232/SC430417/,2024-05-22 09:31 MDT
contract,2011-12,SC429440,Strategic Planning Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6976.33,6976.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013254/SC429440/,2024-05-22 09:31 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-05-22 09:31 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-05-22 09:31 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-05-22 09:31 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-05-22 09:31 MDT
contract,2011-12,SC424371,Chairperson of the Job Evaluation Review,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011695/SC424371/,2024-05-22 09:31 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-05-22 09:31 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-05-22 09:31 MDT
