model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004491,Building Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,60000.00,60000.00,0,,,,2021-02-16 15:00 MST,2021-04-01 12:58 MDT,2021-04-01 12:58 MDT,published,ocds-v9mmex-INF01-21-0000004715,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004715/0000000000000000000004491/,2024-06-19 12:15 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-06-19 12:15 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-06-19 12:15 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-06-19 12:15 MDT
contract,2021-22,INF01-0000005164,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,28350.00,28350.00,0,,,,2021-07-23 15:00 MDT,2021-08-03 16:32 MDT,2021-08-03 16:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005189,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005189/INF01-0000005164/,2024-06-19 12:15 MDT
contract,2021-22,INF01-0000005244,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amy's Cleaning Service,21600.00,21600.00,0,,,,2021-09-10 15:00 MDT,2021-09-28 17:01 MDT,2021-09-28 17:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005274,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005274/INF01-0000005244/,2024-06-19 12:15 MDT
contract,2021-22,INF01-0000005381,Sanitizing Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,21500.00,21500.00,0,,,,2021-11-18 15:00 MST,2021-11-25 15:20 MST,2021-11-25 15:20 MST,published,ocds-v9mmex-INF01-22-0000005373,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005373/INF01-0000005381/,2024-06-19 12:15 MDT
contract,2020-21,INF01-0000004489,ENR District Office Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,69530.00,69530.00,0,,,,2020-11-03 15:00 MST,2020-12-16 17:56 MST,2020-12-16 17:56 MST,published,ocds-v9mmex-GNWT1-21-0000004414,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004414/INF01-0000004489/,2024-06-19 12:15 MDT
contract,2020-21,0000000000000000000004415,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,49000.00,49000.00,0,,,,2021-02-18 15:00 MST,2021-02-22 16:40 MST,2021-02-22 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004723,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004723/0000000000000000000004415/,2024-06-19 12:15 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-06-19 12:15 MDT
