model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,55000.00,55000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC-406703/,2024-06-18 08:49 MDT
contract,2008-09,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,55000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703/,2024-06-18 08:49 MDT
contract,2010-11,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,60000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703-2/,2024-06-18 08:49 MDT
contract,2011-12,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,60000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703-3/,2024-06-18 08:49 MDT
contract,2006-07,SC-377648,Legal Research Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law Baristers & Solicitors,150000.00,150000.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003308,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003308/SC-377648/,2024-06-18 08:49 MDT
contract,2012-13,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,25000.00,25000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647/,2024-06-18 08:49 MDT
contract,2013-14,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-2/,2024-06-18 08:49 MDT
contract,2014-15,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,95000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-3/,2024-06-18 08:49 MDT
contract,2012-13,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,92500.00,92500.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-04-10 11:52 MDT,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648/,2024-06-18 08:49 MDT
contract,2012-13,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650/,2024-06-18 08:49 MDT
