model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-06-09 13:55 MDT
contract,2011-12,PO901666,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,37354.30,37354.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901666/PO901666/,2024-06-09 13:55 MDT
contract,2011-12,PO901690,NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,7770.00,7770.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901690/PO901690/,2024-06-09 13:55 MDT
contract,2011-12,PO901711,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,66848.80,66848.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901711/PO901711/,2024-06-09 13:55 MDT
contract,2011-12,PO500542,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8528.40,8528.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500542/PO500542/,2024-06-09 13:55 MDT
contract,2011-12,PO500543,"Envelopes, Natural Kraft 9X12",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8812.50,8812.50,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500543/PO500543/,2024-06-09 13:55 MDT
contract,2011-12,PO500547,SOA Release Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5753.20,5753.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500547/PO500547/,2024-06-09 13:55 MDT
contract,2011-12,PO500555,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8444.00,8444.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500555/PO500555/,2024-06-09 13:55 MDT
contract,2011-12,PO500560,Forms - SOA Release - Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5849.20,5849.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500560/PO500560/,2024-06-09 13:55 MDT
contract,2011-12,PO500564,SOA Release for Forms for the Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,8188.50,8188.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500564/PO500564/,2024-06-09 13:55 MDT
