model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC580521,2013-14 SOA for Freeze up repair damages,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,22700.00,22700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016083,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016083/SC580521/,2024-05-26 21:13 MDT
contract,2013-14,CH18481113,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,9996.00,9996.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015689/CH18481113/,2024-05-26 21:13 MDT
contract,2010-11,SC580345,2010-11 Mechanical repairs for freeze up,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,14978.86,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011338,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011338/SC580345/,2024-05-26 21:13 MDT
contract,2010-11,SC580347,2010-11 Repairs estimate required for tw,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011356,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011356/SC580347/,2024-05-26 21:13 MDT
contract,2010-11,SC580342,2010-11 SOA Mechanical Lot 1 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,15454.22,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011535,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011535/SC580342/,2024-05-26 21:13 MDT
contract,2010-11,SC580343,2010-11 SOA Carpentry Lot 1 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,12500.50,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011537,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011537/SC580343/,2024-05-26 21:13 MDT
contract,2010-11,SC580344,2010-11 SOA Carpentry Lot 3 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,14486.91,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011538,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011538/SC580344/,2024-05-26 21:13 MDT
contract,2006-07,CH21981700,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7660.00,7660.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003676,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003676/CH21981700/,2024-05-26 21:13 MDT
contract,2006-07,CH21981800,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11870.00,11870.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003677/CH21981800/,2024-05-26 21:13 MDT
contract,2011-12,CH19881011,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13084.60,13084.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012392/CH19881011/,2024-05-26 21:13 MDT
