model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HC001-0000014667,Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,318700.00,318700.00,0,,,,2022-04-19 15:00 MDT,2022-08-30 16:22 MDT,2022-08-30 16:22 MDT,published,ocds-v9mmex-HC001-23-0000005701,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005701/HC001-0000014667/,2024-06-19 04:40 MDT
contract,2022-23,HC001-0000014626,SSE Exterior Retrofit Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,98000.00,98000.00,0,,,,2022-08-02 15:00 MDT,2022-08-30 18:18 MDT,2022-08-30 18:18 MDT,published,ocds-v9mmex-HC001-23-0000006025,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006025/HC001-0000014626/,2024-06-19 04:40 MDT
contract,2022-23,MAC01-0000006843,Assessment Service Fort Resolution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,,,0,,,,2022-06-09 15:00 MDT,2022-09-02 16:38 MDT,2022-09-02 16:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005868,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005868/MAC01-0000006843/,2024-06-19 04:40 MDT
contract,2022-23,ENR01-0000008269,Groundwater Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,70130.77,70130.77,0,,,,2022-08-12 15:00 MDT,2022-09-19 16:19 MDT,2022-09-19 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006001,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006001/ENR01-0000008269/,2024-06-19 04:40 MDT
contract,2022-23,HSS01-0000005655,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59200.00,59200.00,0,,,,2022-09-09 15:00 MDT,2022-10-03 17:06 MDT,2022-10-03 17:06 MDT,published,ocds-v9mmex-GNWT1-23-0000006111,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006111/HSS01-0000005655/,2024-06-19 04:40 MDT
contract,2022-23,HC001-0000014978,SSE Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,123000.00,123000.00,0,,,,2022-10-25 15:00 MDT,2022-10-26 16:54 MDT,2022-11-09 12:26 MST,published,ocds-v9mmex-HC001-23-0000006192,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006192/HC001-0000014978/,2024-06-19 04:40 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-06-19 04:40 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-19 04:40 MDT
contract,2021-22,INF01-0000005150,ENR Fort Resolution New Workshop Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,249999.00,249999.00,0,,,,2021-07-02 15:00 MDT,2023-01-17 15:46 MST,2023-01-17 15:46 MST,published,ocds-v9mmex-GNWT1-22-0000005057,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005057/INF01-0000005150/,2024-06-19 04:40 MDT
contract,2023-24,0000000000000000000004875,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004875/,2024-06-19 04:40 MDT
