model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC017256,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,335428.00,335428.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015055/SC017256/,2024-05-24 03:11 MDT
contract,2012-13,SC530752,Kiglavik House Balcony Design,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12102.50,12102.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM015086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM015086/SC530752/,2024-05-24 03:11 MDT
contract,2013-14,SC580444,2013-14 Labour Only RRAP Program Client #6234,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14560.00,14560.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015087/SC580444/,2024-05-24 03:11 MDT
contract,2013-14,SC580445,2013-14 Labour Only RRAP Program Client #6230,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21060.00,21060.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015088,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015088/SC580445/,2024-05-24 03:11 MDT
contract,2013-14,SC530756,Sewage Tank Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Vic's Maintenance & Mechanical,10500.00,10500.00,0,,,,2013-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015105/SC530756/,2024-05-24 03:11 MDT
contract,2013-14,PO005270,2013 Fort Simpson HELP Unit Water/Sewage,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8652.00,8652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015146,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015146/PO005270/,2024-05-24 03:11 MDT
contract,2013-14,SC520592,2013/2014 - SS&E - Bathroom Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,7200.00,7200.00,0,,,,2013-05-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015160,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015160/SC520592/,2024-05-24 03:11 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-05-24 03:11 MDT
contract,2013-14,SC570365,Phase II Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24945.00,24945.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015162,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015162/SC570365/,2024-05-24 03:11 MDT
contract,2013-14,SC570364,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24524.00,24524.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015171,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015171/SC570364/,2024-05-24 03:11 MDT
contract,2013-14,PO005409,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12356.31,12356.31,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015176,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015176/PO005409/,2024-05-24 03:11 MDT
contract,2013-14,PO005410,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23193.84,23193.84,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015178,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015178/PO005410/,2024-05-24 03:11 MDT
contract,2013-14,SC530759,Substance Survey & Phase I Environmental,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24528.00,24528.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015189,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015189/SC530759/,2024-05-24 03:11 MDT
contract,2013-14,SC530761,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69500.00,69500.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015222,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015222/SC530761/,2024-05-24 03:11 MDT
contract,2013-14,sc530763,2013-14 Client Repairs - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45000.00,45000.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015226,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015226/sc530763/,2024-05-24 03:11 MDT
contract,2013-14,PO005317,Aklavik LHO Bulk Procurement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015245,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015245/PO005317/,2024-05-24 03:11 MDT
contract,2013-14,SC017254,Geotechnical Evaluation - Joe Greenland,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015253,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015253/SC017254/,2024-05-24 03:11 MDT
contract,2013-14,SC520954,SSE 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,7900.00,7900.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015274,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015274/SC520954/,2024-05-24 03:11 MDT
contract,2013-14,SC520955,SSE - 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,19780.00,19780.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015275,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015275/SC520955/,2024-05-24 03:11 MDT
contract,2013-14,SC580453,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,27200.00,27200.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015281,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015281/SC580453/,2024-05-24 03:11 MDT
contract,2013-14,SC530766,2013-14 Material Supply Program - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,69256.35,69256.35,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015282,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015282/SC530766/,2024-05-24 03:11 MDT
contract,2013-14,SC530765,2013-14 Material Supply - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,52303.23,52303.23,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015283,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015283/SC530765/,2024-05-24 03:11 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-05-24 03:11 MDT
contract,2013-14,SC017259,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,801132.00,801132.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015299,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015299/SC017259/,2024-05-24 03:11 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-05-24 03:11 MDT
contract,2013-14,SC530760,Designated Substance Survey,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,23632.00,23632.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015311,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015311/SC530760/,2024-05-24 03:11 MDT
contract,2013-14,PO006097,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,34000.00,34000.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015319,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015319/PO006097/,2024-05-24 03:11 MDT
