model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-06-10 10:33 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-06-10 10:33 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-06-10 10:33 MDT
contract,2008-09,SC00091020,Suprane vaporizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,21385.29,21385.29,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007049,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007049/SC00091020/,2024-06-10 10:33 MDT
contract,2008-09,PO073082,73082,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,21891.00,21891.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007161,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007161/PO073082/,2024-06-10 10:33 MDT
contract,2008-09,PO070396,70396,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,9170.80,9170.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007162,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007162/PO070396/,2024-06-10 10:33 MDT
contract,2008-09,PO070397,70397,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,McKesson Canada,8439.72,8439.72,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007163,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007163/PO070397/,2024-06-10 10:33 MDT
contract,2008-09,PO072904,72904,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5189.70,5189.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007164,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007164/PO072904/,2024-06-10 10:33 MDT
contract,2008-09,PO072956,72956,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Receiver General for Canada,38751.90,38751.90,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007165,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007165/PO072956/,2024-06-10 10:33 MDT
contract,2008-09,PO072955,72955,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,11898.90,11898.90,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007166,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007166/PO072955/,2024-06-10 10:33 MDT
