model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441029,NWTHC - Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32800.00,57793.00,2,,,,2014-05-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441029,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441029/SC441029/,2024-06-17 23:22 MDT
contract,2014-15,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,24074.29,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-3/,2024-06-17 23:22 MDT
contract,2014-15,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,0.00,471805.35,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306-2/,2024-06-17 23:22 MDT
contract,2014-15,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,10976.32,4,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318-2/,2024-06-17 23:22 MDT
contract,2014-15,CT101366,Roof Upgrades - Adult Education - Ndilo,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial - NDS Ltd.,179650.00,205820.04,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101366/CT101366/,2024-06-17 23:22 MDT
contract,2014-15,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,600525.00,651384.67,2,,,,2014-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101375,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101375/CT101375/,2024-06-17 23:22 MDT
contract,2014-15,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,0.00,8700.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380-2/,2024-06-17 23:22 MDT
contract,2014-15,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,810000.00,1411496.87,2,,,,2014-03-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101387/CT101387/,2024-06-17 23:22 MDT
contract,2014-15,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,40689.00,49871.00,1,,,,2014-07-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101393,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101393/CT101393/,2024-06-17 23:22 MDT
contract,2014-15,CT101395,Stanton Hospital UPS Replacement (2014),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GlobalTech Group Ltd.,59000.00,61112.14,1,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101395/CT101395/,2024-06-17 23:22 MDT
contract,2014-15,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,328000.00,341753.68,2,,,,2014-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101401/CT101401/,2024-06-17 23:22 MDT
contract,2014-15,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,398530.00,474056.13,4,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101402/CT101402/,2024-06-17 23:22 MDT
contract,2014-15,CT101403,Stanton Hospital - Extended Care Flooring (2014),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,175575.00,51375.00,1,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101403/CT101403/,2024-06-17 23:22 MDT
contract,2014-15,CT101406,Courtroom #4 - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,49970.00,63034.61,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101406,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101406/CT101406/,2024-06-17 23:22 MDT
contract,2014-15,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,419800.00,446400.00,3,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101430/CT101430/,2024-06-17 23:22 MDT
contract,2014-15,CT101474,YK Courthouse-Courtroom # 4 Renovations Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kasteel Construction and Coatings Inc.,196580.00,240362.32,5,,,,2014-09-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101474,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101474/CT101474/,2024-06-17 23:22 MDT
contract,2014-15,CT101522,ITI Geologiclal Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,333857.00,333857.00,1,,,,2015-01-20 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101522/CT101522/,2024-06-17 23:22 MDT
contract,2014-15,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,0.00,10552.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498-2/,2024-06-17 23:22 MDT
contract,2014-15,SC441164,2014-15 Home Repair - One Unit; Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),26300.00,38200.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016612,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016612/SC441164/,2024-06-17 23:22 MDT
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-06-17 23:22 MDT
contract,2014-15,PO006886,Mechanical and Minor Carpentry Repairs (Unit 140),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,3230.00,5000.00,1,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017398/PO006886/,2024-06-17 23:22 MDT
contract,2014-15,PO006203,Demolition and Removal of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,4500.00,7611.20,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017400,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017400/PO006203/,2024-06-17 23:22 MDT
contract,2014-15,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,2279823.46,12,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-3/,2024-06-17 23:22 MDT
contract,2014-15,PO006266,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29700.00,42767.20,2,,,,2014-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016220,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016220/PO006266/,2024-06-17 23:22 MDT
contract,2014-15,SC441104,2014-15 Home Repair (One Unit) - Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),37620.00,39770.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016388,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016388/SC441104/,2024-06-17 23:22 MDT
contract,2014-15,SC795108,GNWT Warehouse Fire Separation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),48000.00,52450.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795108,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795108/SC795108/,2024-06-17 23:22 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-06-17 23:22 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-06-17 23:22 MDT
contract,2014-15,SC794839,New Outhouse - Yellowknife River Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction 2013 Ltd.,44884.23,51377.01,2,,,,2014-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794839/SC794839/,2024-06-17 23:22 MDT
contract,2014-15,SC794903,Yellowknife - NSCC Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,114530.00,115766.88,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794903/SC794903/,2024-06-17 23:22 MDT
contract,2014-15,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,66000.00,92499.45,1,,,,2014-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794981/SC794981/,2024-06-17 23:22 MDT
