model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ENR01-0000008153,Fuel Storage Facility - Tulita,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,129353.96,129353.96,0,,,,2022-07-12 15:00 MDT,2022-08-02 13:16 MDT,2022-08-02 13:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005962,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005962/ENR01-0000008153/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000008552,Rotary Wing Charter Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,109250.00,109250.00,0,,,,2023-02-10 15:00 MST,2023-02-21 12:27 MST,2023-02-21 12:27 MST,published,ocds-v9mmex-ENR01-23-0000006402,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006402/ENR01-0000008552/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000008537,Rotary Wing Services Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,101963.20,101963.20,0,,,,2023-02-07 15:00 MST,2023-02-21 16:00 MST,2023-02-21 16:00 MST,published,ocds-v9mmex-GNWT1-23-0000006381,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006381/ENR01-0000008537/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000008618,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008618/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000008619,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008619/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000008617,Single Engine Aircraft for Wildfire Operations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,235350.00,235350.00,0,,,,2023-02-17 15:00 MST,2023-03-14 15:55 MDT,2023-03-14 15:55 MDT,published,ocds-v9mmex-ENR01-23-0000006416,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006416/ENR01-0000008617/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000007849,Air Charter - Bathurst Inlet Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,110016.00,110016.00,0,,,,2022-05-06 15:00 MDT,2022-06-27 12:37 MDT,2022-06-27 12:37 MDT,published,ocds-v9mmex-GNWT1-23-0000005758,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005758/ENR01-0000007849/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000007718,Fuel Drum Recovery - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,130306.65,130306.65,0,,,,2022-04-11 15:00 MDT,2022-04-20 12:57 MDT,2022-04-20 12:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005719,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005719/ENR01-0000007718/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000007882,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,126360.00,126360.00,0,,,,2022-05-18 15:00 MDT,2022-05-30 12:49 MDT,2022-05-30 12:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005763,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005763/ENR01-0000007882/,2024-05-25 04:23 MDT
contract,2022-23,ENR01-0000008191,Dust Suppression Ptarmigan Mine Site,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental Corporation,179995.00,179995.00,0,,,,2022-08-03 15:00 MDT,2022-08-30 13:02 MDT,2022-08-30 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005996,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005996/ENR01-0000008191/,2024-05-25 04:23 MDT
