model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-05-31 13:32 MDT
contract,2014-15,SC443658,Sprinkler Protection Sandy Lake - SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,A.S. Roach Fire Services Ltd.,26600.45,26600.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443658/SC443658/,2024-05-31 13:32 MDT
contract,2004-05,SC 383541,Hay River Lowlands,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,24977.19,24977.19,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000364,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000364/SC-383541/,2024-05-31 13:32 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-05-31 13:32 MDT
contract,2004-05,SC 383274,Plot Monitoring,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,158210.94,158210.94,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000120/SC-383274/,2024-05-31 13:32 MDT
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-05-31 13:32 MDT
contract,2008-09,SC412798,Measurement of Forest Mensuration Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,61404.00,61404.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006788/SC412798/,2024-05-31 13:32 MDT
contract,2009-10,SC419121,Wildland Fire Management Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,201020.00,201020.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008882,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008882/SC419121/,2024-05-31 13:32 MDT
contract,2007-08,SC245225,Audit Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,16950.00,16950.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006269/SC245225/,2024-05-31 13:32 MDT
contract,2008-09,SC414753,Draft list of the S-ranks of the mosses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,"Rene J. Belland/Ph.d., FSO Curator /Datasystem Manager",6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007452/SC414753/,2024-05-31 13:32 MDT
contract,2014-15,PO443355,LC95 AMV for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Forestry,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443355/PO443355/,2024-05-31 13:32 MDT
contract,2006-07,SC345189,Forest Inventory Updates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Geospatial Consultants Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003975/SC345189/,2024-05-31 13:32 MDT
contract,2006-07,GC129054,Wildland Fire Ops Dues,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Forest Engineering Research Institute of Canada,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004698/GC129054/,2024-05-31 13:32 MDT
contract,2007-08,SC 408978,Data Compilation of NWT plant specimens,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Holly J. Bickerton,10800.00,10800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005698,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005698/SC-408978/,2024-05-31 13:32 MDT
contract,2006-07,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,6129.90,6129.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212/,2024-05-31 13:32 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-05-31 13:32 MDT
