model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC780083,RWED Lab Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Weitzel's Construction Ltd.,13760.00,18366.89,1,,,,2005-02-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780083/SC780083/,2024-05-10 15:32 MDT
contract,2004-05,SC780096,DEH GAH BURNERS 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,31936.92,31936.92,0,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780096/SC780096/,2024-05-10 15:32 MDT
contract,2004-05,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,17275.00,17275.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780147/SC780147/,2024-05-10 15:32 MDT
contract,2004-05,SC780179,2398 FGH Water - Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,14000.00,14000.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780179/SC780179/,2024-05-10 15:32 MDT
contract,2004-05,SC790020,Day Use Fencing - Fred Henne,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,63979.00,100000.00,4,,,,2004-07-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790020/SC790020/,2024-05-10 15:32 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-05-10 15:32 MDT
contract,2004-05,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,9500.00,9886.40,1,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790031/SC790031/,2024-05-10 15:32 MDT
contract,2004-05,SC790033,Renovations PWS NSRO,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,60562.00,65484.95,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790033/SC790033/,2024-05-10 15:32 MDT
contract,2004-05,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,5460.00,5460.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790040/SC790040/,2024-05-10 15:32 MDT
contract,2004-05,SC790042,"Centennial Library, Window Replacement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Front Windows,37038.52,37038.52,0,,,,2004-08-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790042/SC790042/,2024-05-10 15:32 MDT
