model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-05-18 01:10 MDT
contract,2005-06,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,646800.00,646800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101/,2024-05-18 01:10 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-05-18 01:10 MDT
contract,2005-06,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,585000.00,585000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108/,2024-05-18 01:10 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-05-18 01:10 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-05-18 01:10 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-05-18 01:10 MDT
contract,2005-06,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,689578.08,689578.08,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149/,2024-05-18 01:10 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-05-18 01:10 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-05-18 01:10 MDT
contract,2005-06,CT100163,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene Band,225000.00,225000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100163/CT100163/,2024-05-18 01:10 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-05-18 01:10 MDT
contract,2005-06,CT100171,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Paulatuk,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100171/CT100171/,2024-05-18 01:10 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-05-18 01:10 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-05-18 01:10 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-05-18 01:10 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-05-18 01:10 MDT
contract,2005-06,CT100219,Site Upgrading and Caulking Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100219/CT100219/,2024-05-18 01:10 MDT
contract,2005-06,CT100221,Campground Site Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100221/CT100221/,2024-05-18 01:10 MDT
contract,2005-06,CT100223,Replace Process Water Intake Submersible,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Adco North Limited,17388.00,17388.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100223/CT100223/,2024-05-18 01:10 MDT
contract,2005-06,CT100229,Engineering Study - Deh Cho Hall,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,5100.00,5100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100229/CT100229/,2024-05-18 01:10 MDT
contract,2005-06,CT100230,Vault Replacement - Rae,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24490.00,24490.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100230/CT100230/,2024-05-18 01:10 MDT
contract,2005-06,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,19830.55,19830.55,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100237,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100237/CT100237/,2024-05-18 01:10 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-05-18 01:10 MDT
contract,2005-06,AC100576,Charter Holman,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8571.50,8571.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100576/AC100576/,2024-05-18 01:10 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-05-18 01:10 MDT
contract,2005-06,PO104040,cryotech De-icer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,4900.00,14700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO104040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO104040/PO104040/,2024-05-18 01:10 MDT
contract,2005-06,SC 780560,Present Fashion Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Public Relations,Inuvialuit Regional Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002120/SC-780560/,2024-05-18 01:10 MDT
contract,2005-06,SC-376443,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,390616.94,390616.94,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002129/SC-376443/,2024-05-18 01:10 MDT
contract,2005-06,SC-376433,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,262602.80,262602.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002130/SC-376433/,2024-05-18 01:10 MDT
contract,2005-06,GC166536,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Balt Consulting,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002139,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002139/GC166536/,2024-05-18 01:10 MDT
contract,2005-06,SC-372060,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,93000.00,93000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002142,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002142/SC-372060/,2024-05-18 01:10 MDT
contract,2005-06,SC-376333,Project brief for the Hay River Reserve,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002144/SC-376333/,2024-05-18 01:10 MDT
contract,2005-06,SC-372062,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002146/SC-372062/,2024-05-18 01:10 MDT
contract,2005-06,SC 383253,Legal Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002152/SC-383253/,2024-05-18 01:10 MDT
contract,2005-06,PO 530062,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002154/PO-530062/,2024-05-18 01:10 MDT
