model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-05-19 06:11 MDT
contract,2021-22,INF01-0000004999,Deh Cho Bridge Weld Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ruskin Construction,2221328.99,2221328.99,0,,,,2021-05-07 15:00 MDT,2021-06-30 02:02 MDT,2021-06-30 02:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004901,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004901/INF01-0000004999/,2024-05-19 06:11 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-05-19 06:11 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-05-19 06:11 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-19 06:11 MDT
contract,2019-20,INF01-0000004273,Highways Warehouse Concrete Slab - Ft. Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2019-08-27 15:00 MDT,2022-02-22 14:04 MST,2022-02-22 14:04 MST,published,ocds-v9mmex-GNWT1-20-0000003602,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003602/INF01-0000004273/,2024-05-19 06:11 MDT
contract,2021-22,INF01-0000005563,DOT Garage Sand Trap Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,75000.00,75000.00,0,,,,2022-03-18 15:00 MDT,2022-03-25 16:49 MDT,2022-03-25 16:49 MDT,published,ocds-v9mmex-INF01-22-0000005640,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005640/INF01-0000005563/,2024-05-19 06:11 MDT
contract,2021-22,INF01-0000005584,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2302989.00,2302989.00,0,,,,2022-03-10 15:00 MST,2022-05-02 12:33 MDT,2022-05-02 12:33 MDT,published,ocds-v9mmex-INF01-22-0000005570,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005570/INF01-0000005584/,2024-05-19 06:11 MDT
contract,2018-19,INF01-0000002296,Fort Providence ENR New Helipad,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Enterprises Ltd,64900.00,64900.00,0,,,,2019-01-15 15:00 MST,2020-02-07 11:13 MST,2020-02-07 11:13 MST,published,ocds-v9mmex-GNWT1-19-0000002861,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002861/INF01-0000002296/,2024-05-19 06:11 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-05-19 06:11 MDT
