model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442893,Professional Services - Sahtu Cross Cult,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Polster Environmental Services Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442893/SC442893/,2024-05-31 10:19 MDT
contract,2014-15,SC442951,Workshop - Design and Facilitate Mentor,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,CESO (Canadian Executive Services Organization),16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442951,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442951/SC442951/,2024-05-31 10:19 MDT
contract,2014-15,SC443077,As & When Required - Human Resource Plan,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,53100.00,53100.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443077/SC443077/,2024-05-31 10:19 MDT
contract,2014-15,SC443496,Course Instruction - As and When Communi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,P. Michael Gannon Barrister & Solicitor,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443496/SC443496/,2024-05-31 10:19 MDT
contract,2014-15,SC443531,Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,46860.00,46860.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443531/SC443531/,2024-05-31 10:19 MDT
contract,2014-15,SC443532,Course Instruction: Works & Works Management - As and When Required,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,97800.00,97800.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443532/SC443532/,2024-05-31 10:19 MDT
contract,2014-15,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Alberta Institute of,64200.00,64200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443534/SC443534/,2024-05-31 10:19 MDT
contract,2014-15,SC443535,As and When Required Course Instruction - Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,LiliThink,91815.00,91815.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443535/SC443535/,2024-05-31 10:19 MDT
contract,2014-15,SC443544,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,25525.00,25525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443544/SC443544/,2024-05-31 10:19 MDT
contract,2014-15,SC444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Water Systems Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444123/SC444123/,2024-05-31 10:19 MDT
contract,2014-15,SC444397,CSA Z317 Infection Control Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Teegor Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444397,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444397/SC444397/,2024-05-31 10:19 MDT
contract,2014-15,SC444893,Child Abuse Investigative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10242.00,10242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444893/SC444893/,2024-05-31 10:19 MDT
contract,2014-15,SC445030,Program Design Training.,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",9300.00,9300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445030/SC445030/,2024-05-31 10:19 MDT
contract,2014-15,SC445081,2014 NWT Energy Charrette - Facilitation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,R. Marshall and Associates,12362.50,17362.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445081/SC445081/,2024-05-31 10:19 MDT
contract,2014-15,SC445096,As & When Required Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,56800.00,56800.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445096/SC445096/,2024-05-31 10:19 MDT
contract,2014-15,SC445204,Mental Health First AId Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,34500.00,34500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445204,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445204/SC445204/,2024-05-31 10:19 MDT
contract,2014-15,SC445295,Workshop - Boreal Caribou Population Mon,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Integrated Ecological Research,15500.00,15500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445295/SC445295/,2024-05-31 10:19 MDT
contract,2014-15,SC445426,Health Infomation Act Manual and Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Information Managers ltd.,156201.00,156201.00,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445426/SC445426/,2024-05-31 10:19 MDT
contract,2014-15,SC445524,CSA Professional Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,CSA Group,10985.00,10985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445524/SC445524/,2024-05-31 10:19 MDT
contract,2014-15,SC446078,Growing Great Kids Inc. - Certification,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446078/SC446078/,2024-05-31 10:19 MDT
