model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-06-17 21:24 MDT
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-06-17 21:24 MDT
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-06-17 21:24 MDT
contract,2006-07,SC 403716,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004012,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004012/SC-403716/,2024-06-17 21:24 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-06-17 21:24 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-06-17 21:24 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-06-17 21:24 MDT
contract,2006-07,SC 403752,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004023,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004023/SC-403752/,2024-06-17 21:24 MDT
contract,2006-07,SC403751,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004024,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004024/SC403751/,2024-06-17 21:24 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-06-17 21:24 MDT
contract,2006-07,SC 404566,Business Valuation Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,68972.00,68972.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004250,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004250/SC-404566/,2024-06-17 21:24 MDT
contract,2007-08,2007002,Year End Financial Audit Services - RFP2007002,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,72075.00,72075.00,0,,,,2007-10-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005384/2007002/,2024-06-17 21:24 MDT
contract,2006-07,SC 402424,BCP Compliance Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,22500.00,35000.00,1,,,,2006-08-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003422/SC-402424/,2024-06-17 21:24 MDT
contract,2006-07,SC-371970,Accounting services for the physician compensation budget,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20250.00,20250.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003487/SC-371970/,2024-06-17 21:24 MDT
contract,2006-07,SC 403190,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18550.00,18550.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003732,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003732/SC-403190/,2024-06-17 21:24 MDT
contract,2004-05,SC 383768,Developing a 3 year business plan,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Terriplan Consultants Ltd,34480.00,34480.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000490/SC-383768/,2024-06-17 21:24 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-06-17 21:24 MDT
contract,2006-07,258627,Consulting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,GC Consulting Enterprise,7200.00,7200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004727,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004727/258627/,2024-06-17 21:24 MDT
contract,2007-08,SC 406330,Auditing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,6725.00,6725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004800/SC-406330/,2024-06-17 21:24 MDT
contract,2007-08,SC 406362,Bookkeeping Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management Strategies Inc.,10000.00,10000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004819,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004819/SC-406362/,2024-06-17 21:24 MDT
contract,2006-07,SC 406512,General Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004860/SC-406512/,2024-06-17 21:24 MDT
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-06-17 21:24 MDT
contract,2004-05,SC780160,Justice Information Technology Audit Plans,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,BDO Dunwoody LLP Chartered Accountants and Advisors,43725.00,53250.00,1,,,,2005-02-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001587,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001587/SC780160/,2024-06-17 21:24 MDT
contract,2004-05,052006,Financial Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10285.00,10285.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001664,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001664/052006/,2024-06-17 21:24 MDT
contract,2004-05,SC376515,Interim Receivership/Receiver - Sirius D,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,1462000.00,1462000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001674,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001674/SC376515/,2024-06-17 21:24 MDT
contract,2004-05,SC376513,Interim Receiver - Arslanian Cutting Wor,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,143000.00,143000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001675,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001675/SC376513/,2024-06-17 21:24 MDT
contract,2005-06,SC376610,Financial Act Revisions,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002983,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002983/SC376610/,2024-06-17 21:24 MDT
contract,2007-08,SC377365,"Auditing Services, Public Trustee of the NWT SC377365",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,17000.00,17000.00,0,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004480/SC377365/,2024-06-17 21:24 MDT
contract,2006-07,SC 405486,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Northern Research and Evaluation,5775.00,5775.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004508/SC-405486/,2024-06-17 21:24 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-06-17 21:24 MDT
contract,2007-08,SC 409601,Accounting Opinion,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005863,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005863/SC-409601/,2024-06-17 21:24 MDT
contract,2007-08,SC 410385,Financial Advisory,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM006109,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM006109/SC-410385/,2024-06-17 21:24 MDT
contract,2008-09,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,48900.00,48900.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351/,2024-06-17 21:24 MDT
contract,2010-11,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,21000.00,1,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351-2/,2024-06-17 21:24 MDT
contract,2008-09,GC150873,Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006700/GC150873/,2024-06-17 21:24 MDT
contract,2008-09,SC413756,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007139,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007139/SC413756/,2024-06-17 21:24 MDT
contract,2008-09,SC413758,Auditing Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,37261.00,37261.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007140,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007140/SC413758/,2024-06-17 21:24 MDT
contract,2008-09,SC413760,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,41400.00,41400.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007142,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007142/SC413760/,2024-06-17 21:24 MDT
contract,2008-09,SC413763,Auditing Services - Arctic Canada Trading Company,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18113.00,18113.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007144,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007144/SC413763/,2024-06-17 21:24 MDT
contract,2008-09,SC413764,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36743.00,36743.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007145,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007145/SC413764/,2024-06-17 21:24 MDT
contract,2008-09,SC413765,Auditing Service - Ache Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007146,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007146/SC413765/,2024-06-17 21:24 MDT
contract,2008-09,SC413776,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,5000.00,5000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007150,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007150/SC413776/,2024-06-17 21:24 MDT
contract,2008-09,SC413775,Auditing Services - 5983 NWT LTD,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,17650.00,17650.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007151,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007151/SC413775/,2024-06-17 21:24 MDT
contract,2008-09,SC414327,Viability Assessment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Browning Crocker Inc.,21868.00,21868.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007361/SC414327/,2024-06-17 21:24 MDT
contract,2006-07,GC102105,2005/2006 Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,5450.00,5450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003321,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003321/GC102105/,2024-06-17 21:24 MDT
contract,2005-06,SC-374339,Review of Funding Allocation Methodology,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,TKMC (Turnkey Management Consulting),177150.00,177150.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002580/SC-374339/,2024-06-17 21:24 MDT
contract,2013-14,SC435600,Environment Fund Aduit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21000.00,21000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015078/SC435600/,2024-06-17 21:24 MDT
contract,2012-13,SC013901,Audit Services - 6355 NWT Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013901,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013901/SC013901/,2024-06-17 21:24 MDT
contract,2012-13,SC013902,Auditing Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013902,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013902/SC013902/,2024-06-17 21:24 MDT
contract,2012-13,SC013903,Auditing Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013903,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013903/SC013903/,2024-06-17 21:24 MDT
contract,2012-13,SC013904,Auditing Services - 5983 NWT Ltd. o/a Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013904,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013904/SC013904/,2024-06-17 21:24 MDT
contract,2012-13,SC013905,Auditing Services - Nahanni Butte General Store Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013905,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013905/SC013905/,2024-06-17 21:24 MDT
contract,2012-13,SC013908,Auditing Services - 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013908,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013908/SC013908/,2024-06-17 21:24 MDT
contract,2012-13,pm014388,Year End Financial Audits of the Fort Simpson Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",32880.00,32880.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014388,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014388/pm014388/,2024-06-17 21:24 MDT
contract,2012-13,SC014501,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,9975.00,9975.00,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014501,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014501/SC014501/,2024-06-17 21:24 MDT
contract,2012-13,PM014646,Local Housing Organization Audits - North Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,87000.00,87000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014646,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014646/PM014646/,2024-06-17 21:24 MDT
contract,2012-13,PM014647,Local Housing Organization Audits - South Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",58500.00,58500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014647,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014647/PM014647/,2024-06-17 21:24 MDT
contract,2012-13,PM014648,Local Housing Organization Audits - Beaufort Delta District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",91500.00,91500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014648,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014648/PM014648/,2024-06-17 21:24 MDT
