model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442423,Continental Washer and Dryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,24738.00,24738.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442423,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442423/PO442423/,2024-06-07 22:56 MDT
contract,2008-09,PO900998,Water Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,King Manufacturing,65800.00,65800.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900998/PO900998/,2024-06-07 22:56 MDT
contract,2010-11,PO002052,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,21040.00,21040.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010419,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010419/PO002052/,2024-06-07 22:56 MDT
contract,2009-10,po000761,2009/2010 m&i repairs for public housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,47810.00,47810.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008444,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008444/po000761/,2024-06-07 22:56 MDT
contract,2005-06,SC 560027,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Premier Mechanical (1998) Ltd,19350.00,19350.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002207/SC-560027/,2024-06-07 22:56 MDT
contract,2007-08,SC 356740,"Sanitary Maintenance, North Arm Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,"Siemens, Mary & David",7400.00,7400.00,0,,,,2007-05-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005464/SC-356740/,2024-06-07 22:56 MDT
contract,2009-10,PO000422,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,16750.00,21863.50,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009521,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009521/PO000422/,2024-06-07 22:56 MDT
contract,2009-10,PM000420,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,17170.00,31345.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009522,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009522/PM000420/,2024-06-07 22:56 MDT
contract,2009-10,PO000423,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,17110.00,17110.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009525,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009525/PO000423/,2024-06-07 22:56 MDT
contract,2009-10,PO000262,2009 / 2010 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,22070.00,22620.00,1,,,,2009-07-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008157,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008157/PO000262/,2024-06-07 22:56 MDT
