model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-20 07:50 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-05-20 07:50 MDT
contract,2004-05,CT100136,Perimeter Fence Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,133424.00,159701.12,1,,,,2005-03-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100136/CT100136/,2024-05-20 07:50 MDT
contract,2004-05,PO900140,Lumber for bridge deck replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,18230.80,18230.80,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900140/PO900140/,2024-05-20 07:50 MDT
contract,2004-05,SC790039,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6000.00,11008.33,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790039/SC790039/,2024-05-20 07:50 MDT
contract,2004-05,SC790053,Repair Air Conditioners - ATB,Transportation,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Global Technical Systems Ltd.,5000.00,7835.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790053/SC790053/,2024-05-20 07:50 MDT
contract,2004-05,SC790068,Control of Heating Boilers,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,6358.00,6358.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790068/SC790068/,2024-05-20 07:50 MDT
contract,2004-05,SC790126,Rental of Photocopier / Fax Machine,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,14304.00,14304.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790126/SC790126/,2024-05-20 07:50 MDT
contract,2004-05,SC790171,Installation Of Detour Ice Fills At Two,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,9685.00,9685.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790171/SC790171/,2024-05-20 07:50 MDT
contract,2004-05,SC790173,Bridge Approach Repairs,Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,48200.00,58791.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790173/SC790173/,2024-05-20 07:50 MDT
