model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-06-06 23:48 MDT
contract,2012-13,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,7300.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-2/,2024-06-06 23:48 MDT
contract,2013-14,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,29010.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-3/,2024-06-06 23:48 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-06-06 23:48 MDT
contract,2010-11,AC600322,Air Charter - Wekweti Bridge Project,Transportation,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600322/AC600322/,2024-06-06 23:48 MDT
contract,2011-12,PO901624,Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dept of Public Works& Services Petroleum Products Division,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901624/PO901624/,2024-06-06 23:48 MDT
contract,2010-11,SC793047,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Community Government of Wekweti,5895.00,5895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793047,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793047/SC793047/,2024-06-06 23:48 MDT
contract,2010-11,SC793070,2010 Wekweeti Winter Road Summer Improve,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,130000.00,130000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793070/SC793070/,2024-06-06 23:48 MDT
contract,2010-11,SC793273,2011 Wekweeti WR Construction & Mtce.,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,320000.00,320000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793273/SC793273/,2024-06-06 23:48 MDT
contract,2005-06,SC790851,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790851,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790851/SC790851/,2024-06-06 23:48 MDT
