model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,FIN01-0000000841,Credit Rating Application Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fitch Ratings,30000.00,30000.00,0,,,,2021-05-11 15:00 MDT,2021-06-18 13:05 MDT,2021-06-18 13:05 MDT,published,ocds-v9mmex-FIN01-22-0000004722,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000004722/FIN01-0000000841/,2024-05-19 13:12 MDT
contract,2022-23,FIN01-0000000997,Preparation of Regulatory Application,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,29339.00,29339.00,0,,,,2022-08-02 15:00 MDT,2022-08-25 17:15 MDT,2022-08-25 17:15 MDT,published,ocds-v9mmex-GNWT1-23-0000006010,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006010/FIN01-0000000997/,2024-05-19 13:12 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-05-19 13:12 MDT
contract,2021-22,FIN01-0000000920,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,27330.80,27330.80,0,,,,2022-02-21 15:00 MST,2022-02-24 16:08 MST,2022-02-24 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005564,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005564/FIN01-0000000920/,2024-05-19 13:12 MDT
contract,2021-22,FIN01-0000000916,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,26257.50,26257.50,0,,,,2022-02-17 15:00 MST,2022-02-28 16:06 MST,2022-02-28 16:06 MST,published,ocds-v9mmex-FIN01-22-0000005544,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005544/FIN01-0000000916/,2024-05-19 13:12 MDT
contract,2022-23,FIN01-0000000951,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,69276.64,69276.64,0,,,,2022-04-19 15:00 MDT,2022-04-28 13:08 MDT,2022-04-28 13:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005722,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005722/FIN01-0000000951/,2024-05-19 13:12 MDT
contract,2018-19,FIN01-0000000322,Oracle Database Appliance Hardware,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Eclipsys Solutions Inc.,93975.26,93975.26,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002252,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002252/FIN01-0000000322/,2024-05-19 13:12 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-05-19 13:12 MDT
contract,2020-21,EXE01-0000000362,Program Evaluation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,53487.00,53487.00,0,,,,2020-09-30 15:00 MDT,2020-11-16 12:25 MST,2020-11-16 12:25 MST,published,ocds-v9mmex-FIN01-21-0000004307,/procurements/contract-history/ocds-v9mmex-FIN01-21-0000004307/EXE01-0000000362/,2024-05-19 13:12 MDT
contract,2019-20,FIN01-0000000512,Office Furniture Delivery and Install,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,82480.00,82480.00,0,,,,2019-06-05 15:00 MDT,2019-06-28 12:17 MDT,2019-06-28 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003289,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003289/FIN01-0000000512/,2024-05-19 13:12 MDT
contract,2019-20,FIN01-0000000523,Enterprise Spatial System Support,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-26 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003339,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003339/FIN01-0000000523/,2024-05-19 13:12 MDT
contract,2019-20,FIN01-0000000535,LandSat Data Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28975.00,28975.00,0,,,,2019-07-23 15:00 MDT,2019-08-06 18:33 MDT,2019-08-06 18:33 MDT,published,ocds-v9mmex-FIN01-20-0000003420,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003420/FIN01-0000000535/,2024-05-19 13:12 MDT
contract,2015-16,0000000000000000000000350,Training - Prosci Change Mangement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navigo Consulting & Coaching Inc.,53252.00,53252.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000040,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000040/0000000000000000000000350/,2024-05-19 13:12 MDT
