model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002201,PW&S Electrical Shop Water & Sewer Hook-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,52000.00,52000.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001240,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001240/0000000000000000000002201/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001852,Group Camping Area Queen Elizabeth Terr. Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,162106.38,162106.38,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001013,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001013/0000000000000000000001852/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001592,"Home Heating Fuel Fort Smith, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,797125.16,797125.16,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000832,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000832/0000000000000000000001592/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000002399,Northern Lights Security Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,463561.52,463561.52,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001207,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001207/0000000000000000000002399/,2024-06-18 22:07 MDT
contract,2013-14,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,23103.60,23103.60,0,,,,2014-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794582,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794582/SC794582/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001379,"Install Security Fence, Queen Elizabeth Terr. Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,16616.15,16616.15,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000798,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000798/0000000000000000000001379/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001323,Janitorial Services - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mistys janitorial,50600.00,50600.00,0,,,,2016-06-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000671,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000671/0000000000000000000001323/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000002051,Lighting Upgrades - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Polar Energy Solutions,27450.00,27450.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001113,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001113/0000000000000000000002051/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001407,Parking Lot Asphalting Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,743940.00,743940.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000847,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000847/0000000000000000000001407/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001868,"PW&S Electircal Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,131250.00,131250.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001000,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001000/0000000000000000000001868/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001473,"PWS Electrical Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,armagh construction,67500.00,67500.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000865,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000865/0000000000000000000001473/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001718,Queen Elizabeth Park - New Office Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,195000.00,195000.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000911,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000911/0000000000000000000001718/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001813,Queen Elizabeth Park Sewage Dump Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2016-10-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001003,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001003/0000000000000000000001813/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000000891,RCMP Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MiLin Enterprises,28926.85,28926.85,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000506,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000506/0000000000000000000000891/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001808,RCMP Sidewalk and Handicap Ramp Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,94375.00,94375.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000940,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000940/0000000000000000000001808/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001975,116 Field Street - Demolition & Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001086,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001086/0000000000000000000001975/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001806,"Arts and Crafts Building Restoration, Mission Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,27300.00,27300.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000868,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000868/0000000000000000000001806/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001594,Cardlock Fuel Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,130339.04,130339.04,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000901,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000901/0000000000000000000001594/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001633,Fort Smith - Lighting Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,83680.50,83680.50,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000933,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000933/0000000000000000000001633/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001757,Fort Smith Health Centre Hand & Guard Rails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,50000.00,50000.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000974,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000974/0000000000000000000001757/,2024-06-18 22:07 MDT
contract,2017-18,0000000000000000000002746,Grand Detour Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NU Mechanical Inc.,36400.00,36400.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001493,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001493/0000000000000000000002746/,2024-06-18 22:07 MDT
contract,2017-18,0000000000000000000002709,"Tank Replacement - ENR Main Office, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,18400.00,18400.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001498,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001498/0000000000000000000002709/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001751,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BZT Contracting,52500.00,52500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001751/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001753,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,112500.00,112500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001753/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001752,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ken's Construction,82500.00,82500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001752/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001645,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,90000.00,90000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001645/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001639,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting,49750.00,49750.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001639/,2024-06-18 22:07 MDT
contract,2016-17,0000000000000000000001642,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,90000.00,90000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001642/,2024-06-18 22:07 MDT
