model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-06-17 17:54 MDT
contract,2021-22,INF01-0000005980,Sahtu Solid Waste Diversion and Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1108323.00,1108323.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005615,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005615/INF01-0000005980/,2024-06-17 17:54 MDT
contract,2018-19,INF01-0000002724,Great Bear River Bridge - Engineering Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,,,0,,,,2018-11-29 15:00 MST,2019-05-14 11:34 MDT,2019-05-14 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002695,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002695/INF01-0000002724/,2024-06-17 17:54 MDT
contract,2019-20,INF01-0000003274,Chief Albert Wright School Structural Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,18241.00,18241.00,0,,,,2019-08-30 15:00 MDT,2019-10-14 16:19 MDT,2019-10-14 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003632,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003632/INF01-0000003274/,2024-06-17 17:54 MDT
contract,2019-20,INF01-0000003165,Sahtu Schools Recomissioning Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Yellowknife Mechanical,,,0,,,,2019-08-23 15:00 MDT,2019-10-24 16:09 MDT,2019-10-24 16:09 MDT,published,ocds-v9mmex-GNWT1-20-0000003599,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003599/INF01-0000003165/,2024-06-17 17:54 MDT
contract,2019-20,INF01-0000003203,"Decommissioning / Remediation Project - Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Hemmera Envirochem Inc.,36478.00,36478.00,0,,,,2019-08-30 15:00 MDT,2019-10-24 16:14 MDT,2019-10-24 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003614,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003614/INF01-0000003203/,2024-06-17 17:54 MDT
contract,2019-20,INF01-0000003245,Tulita Health and Social Services Centre,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Clark Builders,18934564.10,18934564.10,0,,,,2019-07-31 15:00 MDT,2019-11-20 15:55 MST,2019-11-20 15:55 MST,published,ocds-v9mmex-GNWT1-20-0000003298,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003298/INF01-0000003245/,2024-06-17 17:54 MDT
contract,2018-19,INF01-0000002387,Geotechnical Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,1428352.00,1428352.00,0,,,,2019-02-21 15:00 MST,2019-03-26 12:18 MDT,2019-03-26 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002966,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002966/INF01-0000002387/,2024-06-17 17:54 MDT
contract,2017-18,INF01-0000001413,Tulita Water Treatment Plant Upgrade Projec,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,BI Pure Water,1598000.00,1598000.00,0,,,,2018-02-02 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-GNWT1-18-0000001896,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001896/INF01-0000001413/,2024-06-17 17:54 MDT
contract,2018-19,INF01-0000001911,"ESA and Geotechnical Investigation -Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Wood Environment & Infrastructure,211740.00,211740.00,0,,,,2018-07-23 15:00 MDT,2018-08-20 16:06 MDT,2018-08-20 16:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002446,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002446/INF01-0000001911/,2024-06-17 17:54 MDT
contract,2017-18,INF01-0000001212,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,12820.00,12820.00,0,,,,2018-03-23 15:00 MDT,2018-04-25 16:20 MDT,2018-04-25 16:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002222,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002222/INF01-0000001212/,2024-06-17 17:54 MDT
contract,2017-18,INF01-0000001077,"RCMP Detachment Roof Assessment, Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Williams Engineering Canada,22500.00,22500.00,0,,,,2017-12-04 15:00 MST,2018-04-25 16:49 MDT,2018-04-25 16:49 MDT,published,ocds-v9mmex-GNWT1-18-0000001940,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001940/INF01-0000001077/,2024-06-17 17:54 MDT
contract,2017-18,0000000000000000000003193,"Fuel Sales, Dispensing, Delivery Services - Tulita",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blueridge Enterprise,191872.00,191872.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001598,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001598/0000000000000000000003193/,2024-06-17 17:54 MDT
