model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO432194,New Mercury Jet 40ELPT (60 HP power head),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Kingland Ford Sales Ltd.,8031.00,8031.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013874,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013874/PO432194/,2024-05-17 11:47 MDT
contract,2012-13,PO432162,"14' Trailer with 96"" Deckover Dump",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Monster Recreational Products Ltd.,9500.00,9500.00,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013941,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013941/PO432162/,2024-05-17 11:47 MDT
contract,2009-10,PO420514,2010 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Arcticrim Distributors Ltd.,14561.95,14561.95,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009678,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009678/PO420514/,2024-05-17 11:47 MDT
contract,2010-11,PO420892,Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,NorthMart (Retail),23818.61,23818.61,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009743/PO420892/,2024-05-17 11:47 MDT
contract,2010-11,PO420893,2010 ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Force One,10398.99,10398.99,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009745,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009745/PO420893/,2024-05-17 11:47 MDT
contract,2009-10,PO416458,Enclosed Aluminum Snowmobile Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,16899.00,16899.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007914/PO416458/,2024-05-17 11:47 MDT
contract,2010-11,PO421830,Three Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Arcticrim Distributors Ltd.,25200.00,25200.00,0,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010070/PO421830/,2024-05-17 11:47 MDT
contract,2009-10,PO419881,New 2009 Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles Equipment & Supplies,Polar Tech Recreation,10292.97,10292.97,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009340,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009340/PO419881/,2024-05-17 11:47 MDT
contract,2009-10,PO420131,New Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,POLAR TECH RENTALS,10207.47,10207.47,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009453,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009453/PO420131/,2024-05-17 11:47 MDT
contract,2009-10,PO420198,New Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,9635.49,9635.49,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009494/PO420198/,2024-05-17 11:47 MDT
contract,2011-12,PO426626,New 2011 Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Arcticrim Distributors Ltd.,23800.00,23800.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012027,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012027/PO426626/,2024-05-17 11:47 MDT
contract,2010-11,PO425083,24' Enclosed Tandem Axel Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Kingland Ford Sales Ltd.,19690.00,19690.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011521/PO425083/,2024-05-17 11:47 MDT
contract,2013-14,PO437096,75 HP Four (4) Stroke Out Board Motor w/10 Gallon Fuel Tank,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Kingland Ford Sales Ltd.,10486.74,10486.74,0,,,,2013-08-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437096/PO437096/,2024-05-17 11:47 MDT
contract,2014-15,PO447349,One 2015 Mirage Enclosed Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles Equipment & Supplies,Fosters Covered Wagons North I,13995.00,13995.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447349/PO447349/,2024-05-17 11:47 MDT
contract,2014-15,PO446774,One (1) Outboard Motor & GPS Fishfinder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Monster Recreational Products Ltd.,9296.00,9296.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446774,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446774/PO446774/,2024-05-17 11:47 MDT
