model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423773,Vehicle Retrival - Towing Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Towing Services,P. R. Contracting Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010972/PO423773/,2024-06-04 18:19 MDT
contract,2010-11,PO423423,2010 Trapping Equipment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,10894.60,10894.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011003,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011003/PO423423/,2024-06-04 18:19 MDT
contract,2010-11,ch14561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15289.50,15289.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011050,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011050/ch14561000/,2024-06-04 18:19 MDT
contract,2010-11,SC423958,Replacement Phone System - Fort Simpson,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9578.00,9578.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011110/SC423958/,2024-06-04 18:19 MDT
contract,2011-12,SC570318,2011 - 2012 Labour Only - New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,130000.00,141033.08,5,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011698/SC570318/,2024-06-04 18:19 MDT
contract,2011-12,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,379000.00,379000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049/,2024-06-04 18:19 MDT
contract,2012-13,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,22109.49,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-2/,2024-06-04 18:19 MDT
contract,2013-14,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,74026.77,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-3/,2024-06-04 18:19 MDT
contract,2011-12,SC426032,Spill Assessment - Blackstone Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011814/SC426032/,2024-06-04 18:19 MDT
contract,2011-12,SC570319,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,44600.00,44600.00,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011815,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011815/SC570319/,2024-06-04 18:19 MDT
contract,2011-12,SC570320,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45250.00,46900.00,1,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011824,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011824/SC570320/,2024-06-04 18:19 MDT
contract,2011-12,PO426215,Office Equipment - Multi-function COLOR Digital Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,14850.00,14850.00,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011863,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011863/PO426215/,2024-06-04 18:19 MDT
contract,2011-12,AC426184,Wildlife Act Nahendeh Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6317.59,6317.59,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011925,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011925/AC426184/,2024-06-04 18:19 MDT
contract,2011-12,PO741652,LC-95 Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,85413.96,85413.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012000/PO741652/,2024-06-04 18:19 MDT
contract,2011-12,SC570323,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,208700.00,208700.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012041,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012041/SC570323/,2024-06-04 18:19 MDT
contract,2011-12,SC570324,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,215700.00,215700.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012042,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012042/SC570324/,2024-06-04 18:19 MDT
contract,2009-10,SC417483,Insurance Adjusting Services,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009048,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009048/SC417483/,2024-06-04 18:19 MDT
contract,2009-10,SC419569,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Gas Services International,68800.00,68800.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009074,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009074/SC419569/,2024-06-04 18:19 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-06-04 18:19 MDT
contract,2009-10,SP008760,PM008760 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,97012.00,97012.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009155/SP008760/,2024-06-04 18:19 MDT
contract,2009-10,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,495000.00,495000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278/,2024-06-04 18:19 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-06-04 18:19 MDT
contract,2010-11,SC570279,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,151995.00,151995.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009216,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009216/SC570279/,2024-06-04 18:19 MDT
contract,2010-11,SC570281,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,228039.00,239935.53,6,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009218,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009218/SC570281/,2024-06-04 18:19 MDT
contract,2010-11,SC570282,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,282278.00,310935.19,9,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009220,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009220/SC570282/,2024-06-04 18:19 MDT
contract,2010-11,SC570283,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,68790.00,69440.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009221,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009221/SC570283/,2024-06-04 18:19 MDT
contract,2010-11,SC570284,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89050.00,89749.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009223,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009223/SC570284/,2024-06-04 18:19 MDT
contract,2010-11,SC570285,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,86336.00,89249.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009224,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009224/SC570285/,2024-06-04 18:19 MDT
