model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000226,Canol Trail Phase II Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IMG-Golder Corporation,54941.00,54941.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000063,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000063/0000000000000000000000226/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002246,Air Charter toTransport Fuel - Inuvik to Various,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,49323.82,49323.82,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001322,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001322/0000000000000000000002246/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002323,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,314794.00,314794.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001245,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001245/0000000000000000000002323/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002261,Helicopter Charter - Polar Bear Survey - Herschel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,55500.00,55500.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001331,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001331/0000000000000000000002261/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000002296,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,59870.00,59870.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001332,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001332/0000000000000000000002296/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001554,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,41621.00,41621.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001554/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001555,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,37500.00,37500.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001555/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001424,Phase III ESA & RAP Ptarmigan/Tom Mine,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,267561.28,267561.28,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000754,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000754/0000000000000000000001424/,2024-05-11 19:44 MDT
contract,2016-17,0000000000000000000001843,Ptarmigan & Tom Mine Fencing Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,legge's construction ltd.,248100.00,248100.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001064,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001064/0000000000000000000001843/,2024-05-11 19:44 MDT
