model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO010889,FSHSSA Supply and Delivery of a Pallative Care Bed,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Medical Surgical Supply Ltd.,6277.29,6277.29,0,,,,2010-02-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009320/PO010889/,2024-06-02 04:42 MDT
contract,2009-10,SC792737,Build Desk,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Fort Smith Construction,7930.00,7930.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792737,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792737/SC792737/,2024-06-02 04:42 MDT
contract,2009-10,PO901162,Heavy Construction Equipment - Tilt Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,8500.00,8500.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901162,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901162/PO901162/,2024-06-02 04:42 MDT
contract,2009-10,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7650.00,7650.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417319/SC417319/,2024-06-02 04:42 MDT
contract,2009-10,SC417684,Gas Storage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,6620.00,6620.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417684/SC417684/,2024-06-02 04:42 MDT
contract,2009-10,SC418084,Annual Servicing Furnaces and Hot water tanks.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,NU Mechanical,6850.00,6850.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418084/SC418084/,2024-06-02 04:42 MDT
contract,2009-10,SC419611,ENR Fuel Transfer Deck,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7570.50,7570.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419611/SC419611/,2024-06-02 04:42 MDT
contract,2009-10,PO901268,PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6399.00,6399.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901268,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901268/PO901268/,2024-06-02 04:42 MDT
contract,2009-10,CH054611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6096.98,6096.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009641/CH054611/,2024-06-02 04:42 MDT
contract,2009-10,CH08161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9777.34,9777.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009760,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009760/CH08161000/,2024-06-02 04:42 MDT
