model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901274,RTU - 5 ton cooling unit for YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Air Conditioning/Ventilating Equipm,Ackerman's Refrigeration,7128.27,7128.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901274/PO901274/,2024-05-28 08:26 MDT
contract,2011-12,PO426228,Hospital air filters for 10 roof units.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Taylor & Company,9061.59,9061.59,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426228,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426228/PO426228/,2024-05-28 08:26 MDT
contract,2004-05,PO332544,"Filters, Pumps, Belts 2005",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,NORTHERN METALIC SALES,5511.37,5511.37,0,,,,2005-02-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO332544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO332544/PO332544/,2024-05-28 08:26 MDT
contract,2008-09,PO410076,Annual AHU Filter Supply Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Kingland Freightliner,5570.88,5570.88,0,,,,2008-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410076/PO410076/,2024-05-28 08:26 MDT
contract,2008-09,PO412484,Roof Top Electric Cooling Uint - NSRO,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Carrier Canada A Division of UTC Canada Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412484/PO412484/,2024-05-28 08:26 MDT
contract,2009-10,PO419528,Air particulate monitor,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Levitt Safety/ Safety North,7882.95,7882.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419528,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419528/PO419528/,2024-05-28 08:26 MDT
contract,2009-10,PO420373,HVAC unit for airport in Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Global Technical Systems Ltd.,14841.63,14841.63,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420373/PO420373/,2024-05-28 08:26 MDT
contract,2010-11,PO422451,"Air conditioner for Health Unit, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Taylor & Company,19879.00,19879.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422451,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422451/PO422451/,2024-05-28 08:26 MDT
contract,2010-11,PO422714,"Purchase replacement, non-current Trane",Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Trane Northwest,6769.00,6769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422714/PO422714/,2024-05-28 08:26 MDT
contract,2007-08,PO406081,Air Conditioner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Central Mechanical Systems Ltd.,18625.00,18625.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004665/PO406081/,2024-05-28 08:26 MDT
contract,2005-06,PO733484,Fume Hood - Air Flow System,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Anachemia Science,9298.00,9298.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002938,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002938/PO733484/,2024-05-28 08:26 MDT
contract,2009-10,PO415758,Suppression - Thermometers Conversion,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,MSS Medical Surgical Supply Ltd.,6256.25,6256.25,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007826/PO415758/,2024-05-28 08:26 MDT
contract,2009-10,PO415797,Wind Turbine System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Aurora Technologies Limited,8995.00,8995.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007827/PO415797/,2024-05-28 08:26 MDT
