model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC433221,Banting Geochronolgy,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,University of Toronto,52500.00,52500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014385/SC433221/,2024-05-25 03:11 MDT
contract,2012-13,PO435157,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,33620.00,33620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014974/PO435157/,2024-05-25 03:11 MDT
contract,2012-13,PO435377,Promotional Items,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Promotional Items,Cascade Publishing ltd,5647.00,5647.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015040/PO435377/,2024-05-25 03:11 MDT
contract,2012-13,SC433341,Geochemical Services 1,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,20852.00,5919.40,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014412/SC433341/,2024-05-25 03:11 MDT
contract,2012-13,SC433281,Development of Decision Paper - South Sl,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014413/SC433281/,2024-05-25 03:11 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-05-25 03:11 MDT
contract,2012-13,SC433518,NWT Pre/Post Campaign and Imagery Study of Iconic Attractions,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Harris / Decima,87900.00,87900.00,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014468,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014468/SC433518/,2024-05-25 03:11 MDT
contract,2012-13,SC432403,Project Services - Colville Lake,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Project Management,"Berah Gutone Tue"" Enterprises Ltd.",41390.00,31172.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014476,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014476/SC432403/,2024-05-25 03:11 MDT
contract,2012-13,SC433526,Iconic Attractions Focus Groups,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,North Marketing and Communications Ltd.,39500.00,43450.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014477/SC433526/,2024-05-25 03:11 MDT
contract,2012-13,SC433426,"Research, Writing, Facilitation and Project Management Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,93060.00,124060.00,1,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014488/SC433426/,2024-05-25 03:11 MDT
contract,2012-13,SC433482,North Slave Fishing Industry Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,R.T. & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014508,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014508/SC433482/,2024-05-25 03:11 MDT
contract,2012-13,SC432595,Communications Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,28000.00,28000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014509/SC432595/,2024-05-25 03:11 MDT
contract,2012-13,PO433547,Fire Pits,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Kingland Freightliner,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014544/PO433547/,2024-05-25 03:11 MDT
