model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,265300.00,265300.00,0,,,,2005-04-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100128/CT100128/,2024-05-27 08:16 MDT
contract,2006-07,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,3492800.00,3492700.00,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387/,2024-05-27 08:16 MDT
contract,2007-08,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,0.00,19052.42,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387-2/,2024-05-27 08:16 MDT
contract,2014-15,SC444230,SOA Release 051144 Equipment Rental for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9750.00,18330.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444230/SC444230/,2024-05-27 08:16 MDT
contract,2014-15,SC444236,SOA Release for Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Norn Fuel Ltd.,9600.00,17600.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444236/SC444236/,2024-05-27 08:16 MDT
contract,2014-15,SC444262,SOA Release for Equipment to Clean Ditc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9940.00,9940.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444262/SC444262/,2024-05-27 08:16 MDT
contract,2004-05,SC383469,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9600.00,9600.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383469/SC383469/,2024-05-27 08:16 MDT
contract,2006-07,SC790900,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790900/SC790900/,2024-05-27 08:16 MDT
contract,2004-05,SC790037,Surfacing Aggregate Suupply & Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,26280.00,26280.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790037/SC790037/,2024-05-27 08:16 MDT
contract,2005-06,SC790361,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,10200.00,10200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790361/SC790361/,2024-05-27 08:16 MDT
contract,2011-12,SC793546,Equipment Rental - Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Carter Industries Ltd,58935.00,61935.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793546,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793546/SC793546/,2024-05-27 08:16 MDT
contract,2011-12,SC793548,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,28200.00,53550.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793548/SC793548/,2024-05-27 08:16 MDT
