model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003246,Air Charter - Yellowknife - Wha Ti,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,4507.18,4507.18,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001807,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001807/0000000000000000000003246/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000003371,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,11200.00,11200.00,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001849,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001849/0000000000000000000003371/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000003600,Aluminum  Boat With Trailer,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9999.95,9999.95,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001987,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001987/0000000000000000000003600/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000002665,Technical Assistance with Development of a Mineral,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,IISD,447500.00,447500.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001456,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001456/0000000000000000000002665/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000002687,Helicopter Charter - Norman Wells,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Helicopters,21985.20,21985.20,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001520,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001520/0000000000000000000002687/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000000320,Designated Substance Survey (DSS),NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,24993.00,24993.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001559,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001559/0000000000000000000000320/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000002843,Air Charter - Inuvik - Court Circuit,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,28262.40,28262.40,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001588,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001588/0000000000000000000002843/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000003147,Recreation management Planning,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,68235.00,68235.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001650,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001650/0000000000000000000003147/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000003154,Air Charter - Inuvik - Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Air Ltd.,12286.00,12286.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001751,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001751/0000000000000000000003154/,2024-06-17 16:52 MDT
contract,2017-18,0000000000000000000003191,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,7504.00,7504.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001757,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001757/0000000000000000000003191/,2024-06-17 16:52 MDT
