model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC425594,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6500.00,6500.00,0,,,,2011-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425594,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425594/AC425594/,2024-06-10 01:04 MDT
contract,2011-12,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6936.12,6936.12,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425935/AC425935/,2024-06-10 01:04 MDT
contract,2011-12,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6765.11,6765.11,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426930/AC426930/,2024-06-10 01:04 MDT
contract,2011-12,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7655.88,5386.23,1,,,,2011-08-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427401,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427401/AC427401/,2024-06-10 01:04 MDT
contract,2011-12,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8459.70,7435.58,1,,,,2012-02-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC429491,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC429491/AC429491/,2024-06-10 01:04 MDT
contract,2011-12,AC600356,Community Maintenance Inspection - Gameti & Whati,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5487.37,5487.37,0,,,,2011-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600356/AC600356/,2024-06-10 01:04 MDT
contract,2011-12,AC600360,Air Charter from Yellowknife to Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5111.02,5111.02,0,,,,2011-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600360/AC600360/,2024-06-10 01:04 MDT
contract,2011-12,AC600373,"Air Charter - Tulita, NWT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6557.42,5929.95,1,,,,2011-09-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600373/AC600373/,2024-06-10 01:04 MDT
contract,2011-12,PO426371,Turbidimeter and Sensaphone,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,6719.00,6719.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426371/PO426371/,2024-06-10 01:04 MDT
contract,2011-12,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5768.00,5768.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428254/PO428254/,2024-06-10 01:04 MDT
contract,2011-12,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9356.00,9356.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428308/PO428308/,2024-06-10 01:04 MDT
contract,2011-12,PO428537,Website Design and Development,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,9914.00,9914.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428537/PO428537/,2024-06-10 01:04 MDT
contract,2011-12,PO428753,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,9784.00,9784.00,0,,,,2012-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428753/PO428753/,2024-06-10 01:04 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-06-10 01:04 MDT
contract,2011-12,PO429422,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9024.00,9024.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429422/PO429422/,2024-06-10 01:04 MDT
contract,2011-12,PO429653,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9047.00,9047.00,0,,,,2012-03-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429653/PO429653/,2024-06-10 01:04 MDT
contract,2011-12,PO430022,SOA Release SO421244 - Monitors,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8713.00,8713.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430022/PO430022/,2024-06-10 01:04 MDT
contract,2011-12,PO500542,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8528.40,8528.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500542/PO500542/,2024-06-10 01:04 MDT
contract,2011-12,PO500543,"Envelopes, Natural Kraft 9X12",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8812.50,8812.50,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500543/PO500543/,2024-06-10 01:04 MDT
contract,2011-12,PO500547,SOA Release Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5753.20,5753.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500547/PO500547/,2024-06-10 01:04 MDT
contract,2011-12,PO500555,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8444.00,8444.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500555/PO500555/,2024-06-10 01:04 MDT
contract,2011-12,PO500560,Forms - SOA Release - Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5849.20,5849.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500560/PO500560/,2024-06-10 01:04 MDT
contract,2011-12,PO500564,SOA Release for Forms for the Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,8188.50,8188.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500564/PO500564/,2024-06-10 01:04 MDT
contract,2011-12,PO500567,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7219.40,7219.40,0,,,,2012-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500567,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500567/PO500567/,2024-06-10 01:04 MDT
