model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO902122,Emergency Parts Louis Cardinal Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,0.00,20000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902122,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902122/PO902122-2/,2024-05-12 06:57 MDT
contract,2014-15,PO902227,Hotsy Portable Steamer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,24795.00,24795.00,0,,,,2014-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902227/PO902227/,2024-05-12 06:57 MDT
contract,2014-15,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,12165.98,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261-2/,2024-05-12 06:57 MDT
contract,2014-15,PO005314,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,0.00,11827.02,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014967,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014967/PO005314-2/,2024-05-12 06:57 MDT
contract,2014-15,PO006525,NWTHC - 2014 AHI - SAHTU,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21742.32,21742.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016777,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016777/PO006525/,2024-05-12 06:57 MDT
contract,2014-15,PO443253,Urine Analyzer,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Siemens Canada Limited,10366.08,10366.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016778/PO443253/,2024-05-12 06:57 MDT
contract,2014-15,SC445594,Inmate footwear,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Marantz & Son Ltd,22294.80,22294.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017318/SC445594/,2024-05-12 06:57 MDT
contract,2014-15,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,16600.00,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199-2/,2024-05-12 06:57 MDT
contract,2014-15,PO00002181,"Legislative Assembly Public Affairs, Pro",Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12265.00,12265.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016283,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016283/PO00002181/,2024-05-12 06:57 MDT
contract,2014-15,LS442082,Multifunction copier - 48 Month Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12269.44,12269.44,0,,,,2014-09-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442082/LS442082/,2024-05-12 06:57 MDT
contract,2014-15,LS443047,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17274.09,17274.09,0,,,,2014-11-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS443047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS443047/LS443047/,2024-05-12 06:57 MDT
contract,2014-15,LS444843,Multi-Function Copier - Color & B&W,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,14932.00,14932.00,0,,,,2014-10-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS444843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS444843/LS444843/,2024-05-12 06:57 MDT
contract,2014-15,LS445226,Multi-Function Copier - Color & B&W,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,20524.00,20524.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445226/LS445226/,2024-05-12 06:57 MDT
contract,2014-15,LS445239,New Multifunction Photocopier - 36 Month Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,24101.94,24101.94,0,,,,2014-11-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445239,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445239/LS445239/,2024-05-12 06:57 MDT
contract,2014-15,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,11877.60,11877.60,0,,,,2014-11-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445363,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445363/LS445363/,2024-05-12 06:57 MDT
contract,2014-15,LS445435,Multi-Function Copier - Color & B&W,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14057.28,14057.28,0,,,,2014-12-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445435,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445435/LS445435/,2024-05-12 06:57 MDT
contract,2014-15,LS445636,"New and Unused B & W, Colour Multifunction Photocopier","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16403.04,16403.04,0,,,,2014-12-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445636,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445636/LS445636/,2024-05-12 06:57 MDT
contract,2014-15,LS445695,Supply Multi-Function Copier - Color & B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,14080.00,14080.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445695/LS445695/,2024-05-12 06:57 MDT
contract,2014-15,LS446362,Multi-Function Copier - 36 month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12263.04,12263.04,0,,,,2015-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS446362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS446362/LS446362/,2024-05-12 06:57 MDT
contract,2014-15,PO444549,Signs for Inuvik Region - DOT,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,13255.30,13255.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444549/PO444549/,2024-05-12 06:57 MDT
contract,2014-15,PO444581,Inuvik and Fort McPherson Signs,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,11031.14,11031.14,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444581/PO444581/,2024-05-12 06:57 MDT
contract,2014-15,PO444862,Ansulite Fire Retardant YK Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,NIS Northern Industrial Sales Ltd.,13891.96,13891.96,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444862/PO444862/,2024-05-12 06:57 MDT
contract,2014-15,PO444928,Lease Buy Out,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,12383.91,12383.91,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444928/PO444928/,2024-05-12 06:57 MDT
contract,2014-15,PO444969,2 New 2015 Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,21777.70,21777.70,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444969/PO444969/,2024-05-12 06:57 MDT
contract,2014-15,PO445036,Canadian Reference Centre,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Information Services,12065.00,12065.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445036/PO445036/,2024-05-12 06:57 MDT
contract,2014-15,PO445128,Citrix License and Subscription Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Citrix Systems Inc. Renewal Analysts,16154.23,16154.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445128/PO445128/,2024-05-12 06:57 MDT
contract,2014-15,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,0.00,11165.00,1,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508-2/,2024-05-12 06:57 MDT
contract,2014-15,SC442163,New and Unused Multi Functional Color Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442163/SC442163/,2024-05-12 06:57 MDT
contract,2014-15,SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,1,,,,2014-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442164/SC442164/,2024-05-12 06:57 MDT
contract,2014-15,SC444829,NSCF UPS System Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Computer Environment Solutions,20880.00,20880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444829/SC444829/,2024-05-12 06:57 MDT
contract,2014-15,PO440554,As and When JetA1 and 100LL into plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10001.00,10001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440554/PO440554/,2024-05-12 06:57 MDT
contract,2014-15,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12445.00,12445.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440599/PO440599/,2024-05-12 06:57 MDT
contract,2014-15,PO440640,Deery 101 ELT Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,11464.00,11464.00,0,,,,2014-05-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440640/PO440640/,2024-05-12 06:57 MDT
contract,2014-15,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,18911.04,18911.04,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440687/PO440687/,2024-05-12 06:57 MDT
contract,2014-15,PO440831,De-Icing Fluid Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23324.80,23324.80,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440831/PO440831/,2024-05-12 06:57 MDT
