model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000760,Managed Security Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,805473.00,805473.00,0,,,,2021-01-22 15:00 MST,2021-03-10 16:15 MST,2021-03-10 16:15 MST,published,ocds-v9mmex-GNWT1-21-0000004453,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004453/FIN01-0000000760/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-06-19 04:45 MDT
contract,2020-21,EXE01-0000000362,Program Evaluation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,53487.00,53487.00,0,,,,2020-09-30 15:00 MDT,2020-11-16 12:25 MST,2020-11-16 12:25 MST,published,ocds-v9mmex-FIN01-21-0000004307,/procurements/contract-history/ocds-v9mmex-FIN01-21-0000004307/EXE01-0000000362/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-06-19 04:45 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000732,Feasibility Analysis FMD Territorial Fire Centre,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,59825.00,59825.00,0,,,,2020-11-26 15:00 MST,2023-06-06 14:43 MDT,2023-06-06 14:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004499,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004499/FIN01-0000000732/,2024-06-19 04:45 MDT
contract,2020-21,FIN01-0000000763,High Resolution Satellite Imagery,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Effigis Geo Solutions,99750.00,99750.00,0,,,,2021-03-17 15:00 MDT,2023-06-07 01:54 MDT,2023-06-07 01:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004849,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004849/FIN01-0000000763/,2024-06-19 04:45 MDT
