model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO332451,Replace Garage Flooring,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Kozy Carpets and Interiors,9129.28,9129.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO332451,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO332451/PO332451/,2024-06-14 13:41 MDT
contract,2008-09,SC413072,Floor refinishing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Floor Covering,Silverado Painting Ltd.,10825.00,10825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008536/SC413072/,2024-06-14 13:41 MDT
contract,2007-08,SC 407642,Supply and install flooring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,24671.00,24671.00,0,,,,2007-08-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005258,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005258/SC-407642/,2024-06-14 13:41 MDT
contract,2007-08,SC 407641,Supply and install flooring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,14267.49,14267.49,0,,,,2007-08-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005259,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005259/SC-407641/,2024-06-14 13:41 MDT
contract,2008-09,PO018589,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,53000.00,53000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006361/PO018589/,2024-06-14 13:41 MDT
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-06-14 13:41 MDT
contract,2010-11,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,0.00,231537.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169-2/,2024-06-14 13:41 MDT
contract,2007-08,SC409292,Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409292/SC409292/,2024-06-14 13:41 MDT
contract,2008-09,SC411837,SHSS & SAMS Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,53000.00,53000.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411837/SC411837/,2024-06-14 13:41 MDT
contract,2008-09,SC411937,Deh Gah School Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16000.00,16000.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411937/SC411937/,2024-06-14 13:41 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-06-14 13:41 MDT
contract,2009-10,SC416795,Laing 3rd - TSC Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,8990.00,8990.00,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416795/SC416795/,2024-06-14 13:41 MDT
contract,2009-10,SC416977,Flooring Replacement Schools Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Millennium Construction Ltd.,28700.00,28700.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416977/SC416977/,2024-06-14 13:41 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-06-14 13:41 MDT
contract,2010-11,SC421905,Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,24900.00,24900.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421905/SC421905/,2024-06-14 13:41 MDT
contract,2004-05,SC383586,Lutsel K'e Band Office Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16919.00,16919.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383586/SC383586/,2024-06-14 13:41 MDT
contract,2004-05,SC383592,Lutsel K'e Nursing Station Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,7785.96,7785.96,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383592/SC383592/,2024-06-14 13:41 MDT
contract,2006-07,SC402383,Re-Finish Gym Floor - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,12000.00,12000.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402383,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402383/SC402383/,2024-06-14 13:41 MDT
contract,2011-12,SC425584,Flooring Replacement - Angik School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Cofly Construction Ltd.,69000.00,80500.00,1,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425584/SC425584/,2024-06-14 13:41 MDT
contract,2006-07,SC403600,Education Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Capital City Carpets Ltd,12300.00,12300.00,0,,,,2006-11-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403600,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403600/SC403600/,2024-06-14 13:41 MDT
contract,2006-07,SC403640,Courthouse Rug Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,29990.00,29990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403640/SC403640/,2024-06-14 13:41 MDT
contract,2007-08,SC407282,Fort Resolution Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,8000.00,8000.00,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407282/SC407282/,2024-06-14 13:41 MDT
contract,2007-08,SC407322,PA School Gym Floor 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,15075.00,15075.00,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407322,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407322/SC407322/,2024-06-14 13:41 MDT
