model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC520744,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,44000.00,39000.00,1,,,,2010-06-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009833,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009833/SC520744/,2024-04-30 06:02 MDT
contract,2010-11,SC520752,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,204450.00,204450.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009930,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009930/SC520752/,2024-04-30 06:02 MDT
contract,2010-11,SC520753,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,204450.00,204450.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009931,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009931/SC520753/,2024-04-30 06:02 MDT
contract,2010-11,SC520756,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,42350.00,39500.00,1,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009934,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009934/SC520756/,2024-04-30 06:02 MDT
contract,2009-10,SC520689,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22900.00,22900.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008436,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008436/SC520689/,2024-04-30 06:02 MDT
contract,2008-09,PO240121,Advertisement - for New Construction 4 U,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8162.96,8162.96,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008505,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008505/PO240121/,2024-04-30 06:02 MDT
contract,2010-11,PM008604,Request for Proposal,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Terry's Carpentry Service,360000.00,360000.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008604,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008604/PM008604/,2024-04-30 06:02 MDT
contract,2008-09,RS010387,Solar Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Tracey's Plumbing & Heating,14000.00,14000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008693,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008693/RS010387/,2024-04-30 06:02 MDT
contract,2009-10,SC520663,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paulette & Clarke's Renovation,39500.00,39500.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007926,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007926/SC520663/,2024-04-30 06:02 MDT
contract,2009-10,SC520669,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,208468.00,208468.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007979,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007979/SC520669/,2024-04-30 06:02 MDT
contract,2009-10,SC520668,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,599546.00,599546.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007980,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007980/SC520668/,2024-04-30 06:02 MDT
