model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101437,Construct and Maintain Colville Lake Win,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",619200.00,628000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101437/CT101437/,2024-05-19 11:43 MDT
contract,2012-13,SC432403,Project Services - Colville Lake,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Project Management,"Berah Gutone Tue"" Enterprises Ltd.",41390.00,31172.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014476,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014476/SC432403/,2024-05-19 11:43 MDT
contract,2005-06,SC345338,Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20750.00,33150.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002004,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002004/SC345338/,2024-05-19 11:43 MDT
contract,2006-07,CT100445,Winter Road Construction and Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,405000.00,405000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100445/CT100445/,2024-05-19 11:43 MDT
contract,2007-08,SC406819,Fire Suppression Ayoni Keh Land Corporat,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20500.00,25250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004967,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004967/SC406819/,2024-05-19 11:43 MDT
contract,2008-09,PO900992,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,29865.24,30521.24,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900992/PO900992/,2024-05-19 11:43 MDT
contract,2005-06,SC790779,Colville Lake Winter Haul 2006,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,186999.60,258949.20,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790779/SC790779/,2024-05-19 11:43 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-05-19 11:43 MDT
contract,2006-07,SC791052,Taxiway Apron & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,51625.00,76512.56,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791052/SC791052/,2024-05-19 11:43 MDT
contract,2004-05,SC790106,Outdoor Rink,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,21000.00,41184.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790106/SC790106/,2024-05-19 11:43 MDT
contract,2005-06,SC790662,Colville Lake Taxiway & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,33250.00,87250.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790662,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790662/SC790662/,2024-05-19 11:43 MDT
contract,2010-11,SC792808,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Behdzi Ahda First Nation Economic Development Trust,200000.00,237928.79,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792808,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792808/SC792808/,2024-05-19 11:43 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-05-19 11:43 MDT
contract,2007-08,SC791388,Crushed Granular Material For Runway Sur,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,98950.00,193950.43,6,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791388/SC791388/,2024-05-19 11:43 MDT
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-05-19 11:43 MDT
contract,2012-13,SC792972,Electrical Power Supply to the new Airpo,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,0.00,15801.02,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792972/SC792972-2/,2024-05-19 11:43 MDT
contract,2013-14,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",0.00,306271.85,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717-2/,2024-05-19 11:43 MDT
contract,2011-12,SC793790,Building Material Supply,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,"Berah Gutone Tue"" Enterprises Ltd.",90000.00,156813.46,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793790/SC793790/,2024-05-19 11:43 MDT
contract,2012-13,SC793835,"Telephone Service to New ATB, Colville L",Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,0.00,8082.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793835/SC793835-2/,2024-05-19 11:43 MDT
contract,2012-13,SC794283,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,168707.57,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794283/SC794283/,2024-05-19 11:43 MDT
contract,2013-14,SC794653,Equipment rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,100000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794653/SC794653/,2024-05-19 11:43 MDT
contract,2013-14,SC794657,Labour supply Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",70000.00,170000.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794657,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794657/SC794657/,2024-05-19 11:43 MDT
contract,2012-13,SC794130,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,119809.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794130/SC794130/,2024-05-19 11:43 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-05-19 11:43 MDT
contract,2011-12,SC793418,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,36263.53,28743.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793418/SC793418/,2024-05-19 11:43 MDT
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-05-19 11:43 MDT
contract,2004-05,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Gene & Sons Hardware,35000.00,35000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100015,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100015/SO100015/,2024-05-19 11:43 MDT
contract,2007-08,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,118782.32,9,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-2/,2024-05-19 11:43 MDT
contract,2008-09,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,77125.35,8,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-3/,2024-05-19 11:43 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-19 11:43 MDT
contract,2004-05,SC790215,Relocation of Equipment to Colville Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Sahtu Contractors Ltd.,12050.00,19475.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790215/SC790215/,2024-05-19 11:43 MDT
contract,2005-06,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,400000.00,441398.00,4,,,,2006-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100313/CT100313/,2024-05-19 11:43 MDT
contract,2006-07,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Belvedere Place Development Ltd.,1491000.00,1562150.60,3,,,,2006-08-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100403/CT100403/,2024-05-19 11:43 MDT
contract,2007-08,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Belvedere Place Development Ltd.,0.00,32335.70,6,,,,2006-08-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100403/CT100403-2/,2024-05-19 11:43 MDT
contract,2008-09,SC630693,Intake Pipe Emergency Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Whiponic Wellputer Ltd.,7556.33,10689.48,2,,,,2008-05-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-09-SC630693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC630693/SC630693/,2024-05-19 11:43 MDT
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-05-19 11:43 MDT
contract,2010-11,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,5300.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284-2/,2024-05-19 11:43 MDT
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-05-19 11:43 MDT
contract,2010-11,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,27835.00,35775.00,1,,,,2010-12-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793133/SC793133/,2024-05-19 11:43 MDT
contract,2012-13,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,10813.85,2,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501-2/,2024-05-19 11:43 MDT
contract,2011-12,PO901747,Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Bridges, Steel Plate Girder",Ruskin Construction,259450.00,278434.00,1,,,,2012-01-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901747/PO901747/,2024-05-19 11:43 MDT
contract,2012-13,SC793920,Washroom Installations-Colville Lake School & Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,156750.00,205583.33,6,,,,2012-05-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793920,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793920/SC793920/,2024-05-19 11:43 MDT
contract,2012-13,AC431129,Helicopter Charter Services - Colville Lake Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,104400.00,82512.13,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013498/AC431129/,2024-05-19 11:43 MDT
contract,2012-13,AC431130,Helicopter Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,87600.00,47546.35,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013499,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013499/AC431130/,2024-05-19 11:43 MDT
contract,2012-13,SC580422,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,23000.00,24000.00,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014037,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014037/SC580422/,2024-05-19 11:43 MDT
contract,2012-13,SC580436,"2012-13 Labour Only Client #3627, Lot #C-8",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,49700.00,49700.00,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014541,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014541/SC580436/,2024-05-19 11:43 MDT
contract,2013-14,SC580460,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29760.00,37010.00,2,,,,2013-07-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015354,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015354/SC580460/,2024-05-19 11:43 MDT
contract,2013-14,SC794463,Colville Lake School- Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Whiponic Wellputer Ltd.,83486.00,96966.33,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794463/SC794463/,2024-05-19 11:43 MDT
contract,2013-14,SC580487,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,72091.00,82091.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015875,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015875/SC580487/,2024-05-19 11:43 MDT
contract,2013-14,SC580499,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,91800.00,97500.00,1,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015986,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015986/SC580499/,2024-05-19 11:43 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-05-19 11:43 MDT
