model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-06-01 14:09 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-06-01 14:09 MDT
contract,2017-18,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,5524135.00,5524135.00,0,,,,2017-11-06 15:00 MST,2021-05-18 13:06 MDT,2021-05-18 13:06 MDT,published,ocds-v9mmex-BHSSA-18-BDR201704,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201704/BDR201704/,2024-06-01 14:09 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-06-01 14:09 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-06-01 14:09 MDT
contract,2020-21,INF01-0000005004,GNWT - Digital Communications Network,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42705000.00,42705000.00,0,,,,2021-03-31 15:00 MDT,2021-08-30 14:53 MDT,2021-08-30 14:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004434,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004434/INF01-0000005004/,2024-06-01 14:09 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-06-01 14:09 MDT
contract,2020-21,INF01-0000004567,Legacy Stanton Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CANA Management Ltd.,45214878.00,45214878.00,0,,,,2020-11-20 15:00 MST,2021-03-11 18:56 MST,2021-03-11 18:56 MST,published,ocds-v9mmex-GNWT1-21-0000004280,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004280/INF01-0000004567/,2024-06-01 14:09 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-06-01 14:09 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-06-01 14:09 MDT
