model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO421941,(PO 421941) Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17024.00,17024.00,0,,,,2010-07-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010196/PO421941/,2024-05-18 07:15 MDT
contract,2010-11,PO422535,(PO 422535) Colour Multifunction Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18885.20,18885.20,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010371/PO422535/,2024-05-18 07:15 MDT
contract,2011-12,PO422794,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,13403.28,13403.28,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011479/PO422794/,2024-05-18 07:15 MDT
contract,2011-12,PO422796,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12536.64,12536.64,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011480/PO422796/,2024-05-18 07:15 MDT
contract,2010-11,PO423838,(PO 423838) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11401.28,11401.28,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011139/PO423838/,2024-05-18 07:15 MDT
contract,2011-12,PO426666,(PO 426666) Black & White Multifunction Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13924.24,13924.24,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012059/PO426666/,2024-05-18 07:15 MDT
contract,2011-12,PO427065,(PO 427065) Digital Black & White Multifunction Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11164.00,11164.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012255/PO427065/,2024-05-18 07:15 MDT
contract,2011-12,PO428064,(PO 428064) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17099.20,17099.20,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012612/PO428064/,2024-05-18 07:15 MDT
contract,2011-12,PO428892,(PO 428892) Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10920.96,10920.96,0,,,,2011-12-15 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012814/PO428892/,2024-05-18 07:15 MDT
contract,2012-13,PO430375,(PO 430375) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17508.00,17508.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013274/PO430375/,2024-05-18 07:15 MDT
