model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004607,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,21250.00,21250.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004607/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004608,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,23650.00,23650.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004608/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004625,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,27500.00,27500.00,0,,,,2022-02-21 15:00 MST,2022-02-23 16:31 MST,2022-02-23 16:31 MST,published,ocds-v9mmex-GNWT1-22-0000005528,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005528/0000000000000000000004625/,2024-04-30 22:29 MDT
