model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,10391.75,10391.75,0,,,,2014-02-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438997,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438997/SC438997/,2024-05-01 07:29 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-05-01 07:29 MDT
contract,2004-05,SC-383731,Primary Health Care Nurse Practitioner C,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,497000.00,497000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001214,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001214/SC-383731/,2024-05-01 07:29 MDT
contract,2005-06,063015,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,8000.00,8000.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002246/063015/,2024-05-01 07:29 MDT
contract,2005-06,063017,Instructional Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Secure North Consulting Services,15670.00,15670.00,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002303/063017/,2024-05-01 07:29 MDT
contract,2005-06,SC014394,Developing a Homeowner Education Course,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Advance Corporate Training Ltd.,126400.00,126400.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002317,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002317/SC014394/,2024-05-01 07:29 MDT
contract,2005-06,SC780499,Educational Leadership Program,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Tl'oondih Healing Society,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002340,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002340/SC780499/,2024-05-01 07:29 MDT
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-05-01 07:29 MDT
contract,2004-05,SC367839,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Akaitcho Business Development Corporation,100810.00,100810.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001670/SC367839/,2024-05-01 07:29 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-05-01 07:29 MDT
