model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790793,Fire Extinguisher Inspection/Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16757.75,16757.75,0,,,,2006-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790793,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790793/SC790793/,2024-04-30 20:45 MDT
contract,2014-15,SC446896,Annual Fire Alram Verification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,24499.00,24499.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446896/SC446896/,2024-04-30 20:45 MDT
contract,2005-06,SC780188,Fire Extinquisher,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Southern Alberta Institute of Technology,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780188/SC780188/,2024-04-30 20:45 MDT
contract,2005-06,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7833.00,7833.00,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780426/SC780426/,2024-04-30 20:45 MDT
contract,2005-06,SC780890,Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,14000.00,14000.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780890/SC780890/,2024-04-30 20:45 MDT
contract,2013-14,SC438928,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,22174.00,22174.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438928,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438928/SC438928/,2024-04-30 20:45 MDT
contract,2014-15,SC445221,Sprinkler System Inspection and Repair Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,36240.00,36240.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445221/SC445221/,2024-04-30 20:45 MDT
contract,2014-15,SC445223,Fire Alarm Inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,39980.00,39980.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445223,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445223/SC445223/,2024-04-30 20:45 MDT
contract,2008-09,SC792182,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,15100.00,15100.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792182,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792182/SC792182/,2024-04-30 20:45 MDT
contract,2010-11,SC793035,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,14530.00,14530.00,0,,,,2010-09-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793035,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793035/SC793035/,2024-04-30 20:45 MDT
