model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-06-01 04:57 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-06-01 04:57 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-06-01 04:57 MDT
contract,2010-11,SC793437,Freight For Vohl Snowbower SC792844,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Tenco Machinery Ltd.,13995.00,13995.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793437/SC793437/,2024-06-01 04:57 MDT
contract,2009-10,SC792751,Equipment Relocation,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Sambaa K'e Development Corporation Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792751/SC792751/,2024-06-01 04:57 MDT
contract,2010-11,SC792785,ESJS - School Moves Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,20000.00,38153.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792785/SC792785/,2024-06-01 04:57 MDT
contract,2010-11,SC792938,Transportation of Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,6240.00,6240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792938/SC792938/,2024-06-01 04:57 MDT
contract,2014-15,SC446479,Transportation Services - Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Igloo Building Supplies Group Ltd,12975.00,12975.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446479,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446479/SC446479/,2024-06-01 04:57 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-06-01 04:57 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-06-01 04:57 MDT
contract,2010-11,SC419924,Mail & Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Chii Construction Services Ltd.,50120.00,50120.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC419924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419924/SC419924/,2024-06-01 04:57 MDT
contract,2010-11,PO901402,Delivery of Runway Sand via Barge,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,7400.00,7400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901402,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901402/PO901402/,2024-06-01 04:57 MDT
contract,2010-11,PO901448,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,9360.00,9440.49,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901448/PO901448/,2024-06-01 04:57 MDT
contract,2011-12,PO901688,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,11088.00,11088.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901688/PO901688/,2024-06-01 04:57 MDT
contract,2013-14,SC437226,Labourers to Set-up Tent for EMMC,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,11641.72,11641.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437226/SC437226/,2024-06-01 04:57 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-06-01 04:57 MDT
contract,2014-15,SC445307,Disposal of Electronic Waste,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,KBL Environmental Ltd,6000.00,8000.00,1,,,,2014-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445307/SC445307/,2024-06-01 04:57 MDT
