model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC-HS0001,Air Charter - Return Yellowknife to Norm,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6972.11,6972.11,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000905,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000905/AC-HS0001/,2024-05-18 09:09 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-18 09:09 MDT
contract,2004-05,SC372040,Provide support to the board & agencies,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.C. Morley Consulting,24500.00,24500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000474/SC372040/,2024-05-18 09:09 MDT
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-05-18 09:09 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-05-18 09:09 MDT
contract,2013-14,PO00002210,Human Resource Strategy for the NWT Health and Social Services System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,DPRA Canada Inc.,149075.00,220325.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015250,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015250/PO00002210/,2024-05-18 09:09 MDT
contract,2013-14,PO002237,Operation Of Don't Be A Butthead Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fundamentals Unlimited,200000.00,215000.00,1,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015296/PO002237/,2024-05-18 09:09 MDT
contract,2013-14,AC002165,"Aircraft Charter Services on June 26, 2013",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19457.69,19457.69,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015343/AC002165/,2024-05-18 09:09 MDT
contract,2012-13,PO00001895,Delivery of Early Childhood Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,46975.00,46975.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015384/PO00001895/,2024-05-18 09:09 MDT
contract,2012-13,PO00001798,Delivery of Plain Language Early Childho,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,9540.00,9540.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015385/PO00001798/,2024-05-18 09:09 MDT
contract,2013-14,PO00002436,Evaluation - Drug Treatment Funding Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,34959.38,42928.13,1,,,,2013-08-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015390/PO00002436/,2024-05-18 09:09 MDT
