model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004410,Legal Services - Public Utilities Board,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,234375.00,234375.00,0,,,,2020-12-07 15:00 MST,2021-03-10 12:13 MST,2021-03-18 16:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004452,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004452/0000000000000000000004410/,2024-05-30 22:46 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-05-30 22:46 MDT
contract,2011-12,SC426691,Ref #SC426691 - Court Reporting Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Writing Services,Premier Reporting Ltd.,20000.00,20000.00,0,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012204/SC426691/,2024-05-30 22:46 MDT
contract,2011-12,SC425758,Ref #425758 - PUB - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012252,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012252/SC425758/,2024-05-30 22:46 MDT
contract,2008-09,SC411482,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006490/SC411482/,2024-05-30 22:46 MDT
contract,2008-09,SC410829,Consulting services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006310/SC410829/,2024-05-30 22:46 MDT
contract,2008-09,SC410428,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Record Management,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006311/SC410428/,2024-05-30 22:46 MDT
contract,2007-08,SC404904,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,10051.49,10051.49,0,,,,2007-08-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005315,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005315/SC404904/,2024-05-30 22:46 MDT
contract,2007-08,SC270887,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004904,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004904/SC270887/,2024-05-30 22:46 MDT
contract,2006-07,SC270886,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004915/SC270886/,2024-05-30 22:46 MDT
contract,2007-08,SC270888,Utilities Regulatory Consulting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Energy Management & Regulatory Consulting Ltd.,50000.00,75000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004916,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004916/SC270888/,2024-05-30 22:46 MDT
contract,2006-07,SC270883,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003392/SC270883/,2024-05-30 22:46 MDT
contract,2006-07,SC270884,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003393/SC270884/,2024-05-30 22:46 MDT
contract,2006-07,SC401441,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003406/SC401441/,2024-05-30 22:46 MDT
