model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000413,2017-18 One Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,377000.00,377000.00,0,,,,2017-09-13 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001713,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001713/0000000000000000000000413/,2024-06-17 09:37 MDT
contract,2017-18,HC001-0000010018,SSE Site Work on Four Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198900.00,198900.00,0,,,,2017-09-14 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001733,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001733/HC001-0000010018/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003330,Aerial Wildlife Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,39280.00,39280.00,0,,,,2017-09-29 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001767,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001767/0000000000000000000003330/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003331,Aerial Wildlife Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,South Nahanni Airways,39295.00,39295.00,0,,,,2017-09-29 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001767,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001767/0000000000000000000003331/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003336,Chain Link Fence at Blackstone Territorial Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,12250.00,12250.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001831,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001831/0000000000000000000003336/,2024-06-17 09:37 MDT
contract,2017-18,PR00000023,Multi function Photocopiers - Fort Simpson,Deh Cho Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,20757.17,20757.17,0,,,,2018-02-26 15:00 MST,2020-02-07 02:11 MST,2020-02-07 02:11 MST,published,ocds-v9mmex-DHSSA-18-LS1718115,/procurements/contract-history/ocds-v9mmex-DHSSA-18-LS1718115/PR00000023/,2024-06-17 09:37 MDT
contract,2017-18,SC1718.119,Wheel Chair Van,Deh Cho Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,,,0,,,,2018-03-05 15:00 MST,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-DHSSA-18-SC1718119,/procurements/contract-history/ocds-v9mmex-DHSSA-18-SC1718119/SC1718119/,2024-06-17 09:37 MDT
contract,2017-18,PR00000304,Regional Dental Services,Deh Cho Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,99870.00,99870.00,0,,,,2018-03-21 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-DHSSA-18-SC1819001,/procurements/contract-history/ocds-v9mmex-DHSSA-18-SC1819001/PR00000304/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001233,HWY 7 Air Photo Analysis,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GVM Geological Consultants Ltd.,56825.00,56825.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-INF01-18-0000002186,/procurements/contract-history/ocds-v9mmex-INF01-18-0000002186/INF01-0000001233/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001250,Campground Shower Building Renovations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,,,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-ITI01-18-0000002224,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002224/INF01-0000001250/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003583,Multifuction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,11184.00,11184.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001980,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001980/0000000000000000000003583/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001066,Thomas Simpson School Water Line Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001829,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001829/INF01-0000001066/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001144,Feasibility Study - Facility Options,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,161848.00,161848.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001918,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001918/INF01-0000001144/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003561,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16896.00,16896.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001958,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001958/0000000000000000000003561/,2024-06-17 09:37 MDT
contract,2017-18,LND01-0000000307,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,19728.00,19728.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002022,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002022/LND01-0000000307/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001115,"Electric Gate, Lands Shop",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bradbury Interiors,19200.00,19200.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002133,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002133/INF01-0000001115/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003683,SOA Marine Welding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,97045.00,97045.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002142,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002142/0000000000000000000003683/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001158,Gravel Haul Fort Simpson Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,93142.00,93142.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002156,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002156/INF01-0000001158/,2024-06-17 09:37 MDT
contract,2017-18,INF01-0000001184,Supply Light Bulbs and Fixtures,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ProQuip International,15197.20,15197.20,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:04 MDT,2018-04-25 18:04 MDT,published,ocds-v9mmex-GNWT1-18-0000002169,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002169/INF01-0000001184/,2024-06-17 09:37 MDT
contract,2017-18,LND01-0000000319,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32924.00,32924.00,0,,,,2018-03-16 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002193,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002193/LND01-0000000319/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002451,Sandblasting and Painting of MV Lafferty Ferry Hul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,282000.00,282000.00,0,,,,2017-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001384,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001384/0000000000000000000002451/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002553,Ferry Operations Ndulee River Crossing Mackenzie R,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001389,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001389/0000000000000000000002553/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002517,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,22536.00,22536.00,0,,,,2017-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001426,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001426/0000000000000000000002517/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002559,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,30513.17,30513.17,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001439,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001439/0000000000000000000002559/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000000302,2017-18 One Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,91150.00,91150.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001441,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001441/0000000000000000000000302/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002642,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001405,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001405/0000000000000000000002642/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002641,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Farmer inc,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001405,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001405/0000000000000000000002641/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002639,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001405,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001405/0000000000000000000002639/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002640,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001405,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001405/0000000000000000000002640/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002783,Checkpoint Landfarm Monitoring and Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,253946.45,253946.45,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001489,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001489/0000000000000000000002783/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003079,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2352715.00,2352715.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001510,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001510/0000000000000000000003079/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002767,3/4 Ton 4x4 Extended Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43850.00,43850.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001534,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001534/0000000000000000000002767/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002813,Air Charter - Ft. Simpson to 5 Communities,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20290.40,20290.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001561,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001561/0000000000000000000002813/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002863,3/4 Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48609.00,48609.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001584,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001584/0000000000000000000002863/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002914,Supply 2 Mobile Ice Spray Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,307400.00,307400.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001594,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001594/0000000000000000000002914/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000002975,1 (One) Large SUV and 2 (Two) Small SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,102895.00,102895.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001609,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001609/0000000000000000000002975/,2024-06-17 09:37 MDT
contract,2017-18,PR00000226,LTC Tub,Deh Cho Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,39700.00,39700.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-DHSSA-18-1718069,/procurements/contract-history/ocds-v9mmex-DHSSA-18-1718069/PR00000226/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003100,Fort Simpson RCMP Detachment Concrete Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,68950.00,68950.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001685,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001685/0000000000000000000003100/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003131,Blackstone Park Construct Potable Water/Wood Shed,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,132000.00,132000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001693,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001693/0000000000000000000003131/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003163,Janitorial Services - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Granny's Suites & Rentals Ltd.,71003.00,71003.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001709,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001709/0000000000000000000003163/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003161,Fort Simpson Territorial Park Roadway Re-Surfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,74250.00,74250.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001711,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001711/0000000000000000000003161/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003277,Provide & Install New Windows for RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,33350.00,33350.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001754,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001754/0000000000000000000003277/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003262,Ft. Simpson Health Centre Eavestrough Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Do It Developments,56600.00,56600.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001787,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001787/0000000000000000000003262/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000003276,Ft. Simpson Health Centre Mechanical Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,44490.00,44490.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001788,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001788/0000000000000000000003276/,2024-06-17 09:37 MDT
contract,2017-18,0000000000000000000000326,2017-18 SISH ROOF RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,610580.00,610580.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001434,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001434/0000000000000000000000326/,2024-06-17 09:37 MDT
