model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SO20190101,SOA20190101 Office and Stationary Supplies,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-HRHSS-19-SO20190101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-SO20190101/SO20190101/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003947,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,1732.83,1732.83,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003947/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003946,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),758.16,758.16,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003946/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003948,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1243.45,1243.45,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003948/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003830,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2018-11-15 15:00 MST,2018-12-10 12:14 MST,2018-12-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002803,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002803/0000000000000000000003830/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003831,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2018-11-15 15:00 MST,2018-12-10 12:14 MST,2018-12-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002803,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002803/0000000000000000000003831/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003837,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holdings Ltd.,17000.00,17000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003837/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003833,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003833/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003834,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Property Watch a Division of 6334 N.W.T.,17000.00,17000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003834/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003835,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003835/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003843,Security Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002785,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002785/0000000000000000000003843/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003844,Security Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002785,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002785/0000000000000000000003844/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003771,Misc Shop Supplies SOA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002283,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002283/0000000000000000000003771/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003769,"Lubricants, Grease, Hydraulics SOA",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002284,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002284/0000000000000000000003769/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003768,Iron and Steel SOA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002286,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002286/0000000000000000000003768/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-05-31 12:11 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-05-31 12:11 MDT
