model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ECE01-0000009395,SCES Program Evaluation,"Education, Culture and Employment",Invitational Request under 25K,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,,,0,,,,2020-01-21 15:00 MST,2023-06-06 14:15 MDT,2023-06-06 14:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003795,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003795/ECE01-0000009395/,2024-05-28 17:02 MDT
contract,2019-20,ITI01-0000009859,Supply of Security Shutters for Fred Henne,"Industry, Tourism and Investment",Invitational Request under 25K,Limited (Invitational),Unknown,Goods,<Not Specified>,diamond  glass ltd,,,0,,,,2020-02-07 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003830,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003830/ITI01-0000009859/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004040,Archival Information Management Solution (AIMS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Artefactual Systems Inc.,,,0,,,,2019-06-17 15:00 MDT,2019-10-09 15:48 MDT,2019-10-09 15:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003186,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003186/0000000000000000000004040/,2024-05-28 17:02 MDT
contract,2019-20,PR00000389,AC2019-05YK Promo Items,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LAKE AWRY CAP AND CREST,,,0,,,,2019-06-04 15:00 MDT,2019-11-04 15:37 MST,2019-11-04 15:37 MST,published,ocds-v9mmex-AURO-20-AC201905YK,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201905YK/PR00000389/,2024-05-28 17:02 MDT
contract,2019-20,LEG01-0000004747,LA Interior Improvements,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2019-07-15 15:00 MDT,2019-11-05 15:54 MST,2019-11-05 15:54 MST,published,ocds-v9mmex-GNWT1-20-0000003422,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003422/LEG01-0000004747/,2024-05-28 17:02 MDT
contract,2019-20,LEG01-0000004750,Digital Repository Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Discoverygarden Inc.,,,0,,,,2019-06-28 15:00 MDT,2019-11-12 15:48 MST,2019-11-12 15:48 MST,published,ocds-v9mmex-GNWT1-20-0000003296,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003296/LEG01-0000004750/,2024-05-28 17:02 MDT
contract,2019-20,JUS01-0000002651,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-11-13 15:00 MST,2019-12-13 18:01 MST,2019-12-13 18:01 MST,published,ocds-v9mmex-JUS01-20-0000003674,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003674/JUS01-0000002651/,2024-05-28 17:02 MDT
contract,2019-20,PR00000378,CLASSROOM FURNITURE YK CAMPUS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDI Furnishings,,,0,,,,2019-05-01 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-3208,/procurements/contract-history/ocds-v9mmex-AURO-20-3208/PR00000378/,2024-05-28 17:02 MDT
contract,2019-20,PR00000379,AC2019-13 Convertible Lecture-Computer Desks,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2019-05-01 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-13,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-13/PR00000379/,2024-05-28 17:02 MDT
contract,2019-20,PR00000380,Desktop Computer-Small Form Factor,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Softchoice,,,0,,,,2019-05-06 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC3231,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3231/PR00000380/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-05-28 17:02 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000003977,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2019-06-04 15:00 MDT,2019-06-07 18:27 MDT,2019-06-07 18:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003293,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003293/0000000000000000000003977/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000003999,Exclusive SOA - Advertising Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,,,0,,,,2019-05-27 15:00 MDT,2019-07-02 12:29 MDT,2019-07-02 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000002942,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002942/0000000000000000000003999/,2024-05-28 17:02 MDT
contract,2019-20,MAC01-0000004954,Outdoor Leadership Course,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jack Pine Paddle/Consulting,,,0,,,,2019-06-12 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003344,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003344/MAC01-0000004954/,2024-05-28 17:02 MDT
contract,2019-20,PR00000392,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2019-07-26 15:00 MDT,2019-08-08 16:24 MDT,2019-08-08 16:24 MDT,published,ocds-v9mmex-BDIC-20-SO190601,/procurements/contract-history/ocds-v9mmex-BDIC-20-SO190601/PR00000392/,2024-05-28 17:02 MDT
contract,2019-20,HC001-0000011878,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2020-01-09 15:00 MST,2020-03-05 11:49 MST,2020-03-05 11:49 MST,published,ocds-v9mmex-HC001-20-0000003756,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003756/HC001-0000011878/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004153,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004153/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004154,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004154/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004126,Supply & Deliver Liquefied Propane in Yellowknife,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,,,0,,,,2020-01-24 15:00 MST,2020-05-01 11:52 MDT,2020-05-01 11:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003792,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003792/0000000000000000000004126/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004125,Supply & Deliver Liquefied Propane in Yellowknife,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Superior Propane Incorporated Superior Plus Inc.,,,0,,,,2020-01-24 15:00 MST,2020-05-01 11:52 MDT,2020-05-01 11:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003792,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003792/0000000000000000000004125/,2024-05-28 17:02 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-28 17:02 MDT
