model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000010008,2018-19 M&I REPAIR - UNIT 437 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,47972.00,47972.00,0,,,,2018-06-28 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002427,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002427/HC001-0000010008/,2024-05-03 06:34 MDT
contract,2019-20,INF01-0000003580,2020 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1500133.48,1500133.48,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003847,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003847/INF01-0000003580/,2024-05-03 06:34 MDT
contract,2020-21,HC001-0000012938,2020-21 HEATING PM DETTAH & N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Plumbing & Heating,,,0,,,,2021-01-19 15:00 MST,2021-02-02 14:59 MST,2021-02-02 14:59 MST,published,ocds-v9mmex-HC001-21-0000004630,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004630/HC001-0000012938/,2024-05-03 06:34 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-05-03 06:34 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-05-03 06:34 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-03 06:34 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-03 06:34 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-05-03 06:34 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-03 06:34 MDT
contract,2019-20,HC001-0000011755,CONVERSION UNIT 211 TO WAREHOUSE DETTAH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,36800.00,36800.00,0,,,,2019-12-04 15:00 MST,2019-12-18 16:18 MST,2019-12-18 16:18 MST,published,ocds-v9mmex-HC001-20-0000003704,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003704/HC001-0000011755/,2024-05-03 06:34 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-03 06:34 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-03 06:34 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-05-03 06:34 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-05-03 06:34 MDT
contract,2020-21,INF01-0000004279,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,525810.00,525810.00,0,,,,2020-08-31 15:00 MDT,2020-11-23 19:05 MST,2020-11-23 19:05 MST,published,ocds-v9mmex-GNWT1-21-0000004272,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004272/INF01-0000004279/,2024-05-03 06:34 MDT
contract,2020-21,INF01-0000004500,Dettah Gym Crawlspace Mould Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera Arctic Services,91000.00,91000.00,0,,,,2020-11-02 15:00 MST,2020-12-17 15:34 MST,2020-12-17 15:34 MST,published,ocds-v9mmex-GNWT1-21-0000004427,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004427/INF01-0000004500/,2024-05-03 06:34 MDT
