model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-405407,Electronic Health Records System Infrast,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,Capital Health Information Services,0.00,300000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005302,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005302/SC-405407/,2024-05-17 03:43 MDT
contract,2008-09,SC405407,Electronic Health Records System Infrast,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,Capital Health Information Services,0.00,729703.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005302,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005302/SC405407/,2024-05-17 03:43 MDT
contract,2007-08,SC 410444,NWT-Alberta Bilateral Water negotiations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Terriplan Consultants,70000.00,70000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006117,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006117/SC-410444/,2024-05-17 03:43 MDT
contract,2007-08,SC 408487,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005535,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005535/SC-408487/,2024-05-17 03:43 MDT
contract,2006-07,SC 405252,Hunting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,12480.00,8209.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004453/SC-405252/,2024-05-17 03:43 MDT
contract,2007-08,SC405507,Management and Support,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004539/SC405507/,2024-05-17 03:43 MDT
contract,2013-14,LS103161,Leased Office Space - Norman Wells,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,NWT Metis Development Corporation Ltd.,483061.56,483061.56,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103161/LS103161/,2024-05-17 03:43 MDT
contract,2004-05,SC 383846,Project Management,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Bromley Consulting,12500.00,12500.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000948/SC-383846/,2024-05-17 03:43 MDT
contract,2004-05,sc 780047,Project Management,RWED,Sole Source,Direct,Unknown,Services,Project Management,University of Calgary,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001177,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001177/sc-780047/,2024-05-17 03:43 MDT
contract,2005-06,062009,Critical Incident Management Software Project,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Telus Communications Inc,61700.00,101400.00,2,,,,2005-10-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002337/062009/,2024-05-17 03:43 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-05-17 03:43 MDT
