model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PM014733,FirstClass email System support and Upgr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,12154.70,12154.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014733,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014733/PM014733/,2024-06-17 19:56 MDT
contract,2012-13,PM014768,Library Ideas Inc.,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Library Ideas LLC,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014768/PM014768/,2024-06-17 19:56 MDT
contract,2009-10,PO416160,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,17325.00,17325.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416160/PO416160/,2024-06-17 19:56 MDT
contract,2009-10,PO416338,Red Hat Enterprise Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,40749.00,40749.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416338,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416338/PO416338/,2024-06-17 19:56 MDT
contract,2007-08,SC 409316,LUDS Application Updates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESSA Technologies Ltd,38130.25,38130.25,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005789/SC-409316/,2024-06-17 19:56 MDT
contract,2010-11,PO421810,Two Satelite Images,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoEye,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010614/PO421810/,2024-06-17 19:56 MDT
contract,2013-14,PO002067,"MURF License, Software & Maintenance",Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,21200.00,21200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016108/PO002067/,2024-06-17 19:56 MDT
contract,2014-15,SC445939,Parks Compliance Module,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Outcrop Communications Ltd.,35200.00,35200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445939,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445939/SC445939/,2024-06-17 19:56 MDT
contract,2014-15,SC446505,"Software Upgrade, Training and Annual Ma",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,87775.75,87775.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446505,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446505/SC446505/,2024-06-17 19:56 MDT
contract,2014-15,SC446687,Software Programming - Prometheus and PS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,19960.00,19960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446687/SC446687/,2024-06-17 19:56 MDT
