model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000697,Multifunction Color Photocopier - Benefits,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15670.56,15670.56,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000448,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000448/0000000000000000000000697/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000731,Multifunction Color Photocopier - Fin - Payroll,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,13622.56,13622.56,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000449,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000449/0000000000000000000000731/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000706,DELL Precision Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,7250.00,7250.00,0,,,,2016-04-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000462,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000462/0000000000000000000000706/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000786,Prelude Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,80000.00,80000.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000281/0000000000000000000000786/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000813,Sanitary and Grounds Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,21990.00,21990.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000491,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000491/0000000000000000000000813/,2024-04-30 23:37 MDT
contract,2016-17,PR00000077,Liquid Soap and Soap Dispensers,Yellowknife Health & Social Services Authority,SOA Release,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2016-04-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452591,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452591/PR00000077/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000904,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,114619.25,114619.25,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000465,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000465/0000000000000000000000904/,2024-04-30 23:37 MDT
